Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knocknafallia,52.2192,-7.8683,1,1,2006,0,0,0,Berg: Knocknafallia,178,Black,S+N,668,1e25
W,IRL- Aglish,52.0689,-7.8275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardfinnan,52.3117,-7.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintaylor Lower,52.0792,-7.73917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydonagh Cross Roads,52.2928,-7.77389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyduff,52.1467,-8.05361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballykerin,52.15,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylooby,52.3269,-7.97889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymacarbry,52.2644,-7.74472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymakee Cross Roads,52.2828,-7.77056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynamult,52.2111,-7.73667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyneety,52.3189,-7.85417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyphilip,52.0544,-7.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyveera,52.2892,-7.85278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barrack Village,52.3175,-7.74667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bawnfune,52.2981,-7.77722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boheravaghera Cross Roads,52.1361,-7.82472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Burged Bridge,52.3169,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cahir,52.3769,-7.92167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigard Cross Roads,52.0958,-7.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigmore Cross Roads,52.2825,-8.05111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowgarriff,52.1408,-7.71417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlerichard,52.1311,-7.98278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ceapach Choinn,52.1472,-7.85528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clashganny,52.2569,-7.80694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clashnadarriv,52.1083,-7.80944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clocully,52.2917,-7.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogheen,52.2758,-7.99222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooncogaile,52.1833,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cluain Meala,52.355,-7.70389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Colligan Bridge,52.1331,-7.67778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corgarve,52.1667,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corrandromaun Cross Roads,52.0489,-7.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraghmore Bridge,52.3333,-8.00833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraglass,52.0931,-8.04833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Deerpark Bridge,52.2717,-7.72944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dreludatogher,52.0875,-7.75333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Feagarrid,52.1814,-7.98111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Five Cross Roads,52.0708,-7.92722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Flemingtown,52.2717,-8.02972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Four Mile Water Bridge,52.2736,-7.75889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garnavilla,52.3444,-7.89278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrycloyne,52.1286,-8.00722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrymore Bridge,52.2925,-8.02167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrymore Cross Roads,52.2969,-7.99583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garryntemple,52.3558,-7.8125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Goats Bridge,52.2761,-7.87194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortacullin,52.2747,-7.91583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graignagower,52.2625,-7.72528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graigue,52.2742,-7.93861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graigue Beg,52.1581,-7.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graigue More,52.1517,-7.77583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange Cross Roads,52.3283,-7.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbeg,52.0578,-7.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killmacomma,52.3167,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmanalian Bridge,52.3169,-7.77861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmaneen,52.285,-7.84528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanore,52.0519,-7.88528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockballiniry,52.2706,-7.88306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockboy,52.1975,-7.67861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocklofty Bridge,52.3378,-7.78889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknaskagh Cross Roads,52.1019,-7.78361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laght Cross Roads,52.3211,-7.99194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lismore,52.1367,-7.93083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughtally,52.3531,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lyon's Cross Roads,52.1353,-8.04278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lyrattin,52.1833,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Markhamstown,52.3514,-7.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Martfield,52.3478,-7.74889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Middlequarter,52.2419,-7.81694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Millstreet,52.1636,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Modelligo,52.1464,-7.74972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monalour,52.1792,-7.90528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Rivers,52.1278,-7.84694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Neddans House,52.3022,-7.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newcastle,52.2728,-7.81111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtown,52.1667,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Poulbautia,52.1497,-7.79306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rapemills,52.1333,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmore,52.3792,-7.85861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Redgate Cross Roads,52.1628,-7.77611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rochestown,52.3333,-7.88861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Russellstown New,52.315,-7.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Serothea,52.3456,-7.70944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Soldiers Cross Roads,52.1506,-7.72083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Spaville,52.3472,-7.69361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sruh,52.1597,-7.92778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tallowbridge,52.1042,-8.00278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tar Bridge,52.2778,-7.83417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tinalira,52.1847,-7.72806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooraneena,52.2022,-7.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tourin,52.1167,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tulach an Iarainn,52.0928,-8.00806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Villierstown,52.0889,-7.85306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Whitechurch,52.1094,-7.74944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodhouse,52.1792,-7.73778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodhouse Cross Roads,52.0797,-7.79917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Knockmealdown,52.2275,-7.91497,1,1,2006,0,0,0,Berg,178,Black,S+N,794,1e25
W,Knocknafallia,52.2192,-7.8683,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Knockshanahullion,52.2455,-8.00135,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
