Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fons Peak,50.6536,-121.826,1,1,2006,0,0,0,Berg: Fons Peak,178,Black,S+N,1805,1e25
W,CDN- Cayoosh Flat,50.6833,-121.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lillooet,50.6833,-121.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Askom Mountain,50.4858,-121.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount Brew,50.585,-121.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Cairn Peak,50.6431,-121.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Chipuin Mountain,50.7397,-121.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Fountain Peak,50.7167,-121.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Blustry Mountain,50.6114,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Moore Peak,50.7047,-121.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Mount Martley,50.7961,-121.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Enterprise Peak,50.59,-121.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Brew S2,50.5714,-121.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Towinock Mountain,50.5403,-121.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Camelshoof Peak,50.7803,-121.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Fons Peak,50.6536,-121.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Quatlenemo Peak,50.6814,-121.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Moly SE4,50.4997,-121.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Moly E5,50.5011,-121.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Quatlenemo N1,50.6919,-121.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Moly E4,50.5106,-121.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Brew NE2,50.5975,-121.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Brew NW3,50.6056,-121.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Fountain N1,50.7297,-121.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Fountain NW3,50.7431,-121.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Brew NE5,50.615,-121.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Weather Slides Peak,50.7044,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Dickey Peak,50.7194,-121.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mission E6,50.7464,-122.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Mission E10,50.7386,-121.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Camelsfoot  S2,50.8075,-121.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
