Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lunn W8,53.0064,-120.568,1,1,2006,0,0,0,Berg: Lunn W8,178,Black,S+N,2705,1e25
W,Roberts Peak,52.9517,-120.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Mount Lunn,52.9936,-120.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Spranger,52.8983,-120.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Mount Youngren,52.905,-120.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Miller Peaks,52.915,-120.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Insignia E4,53.0075,-120.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Symbol Peak,53.0022,-120.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Lunn W8,53.0064,-120.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Penfold W7,52.84,-120.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Penfold Peak,52.8314,-120.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Penfold E4,52.8383,-120.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Penfold NE6,52.8614,-120.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Nazareth Peak,52.8944,-120.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Lunn SE5,52.9569,-120.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Penfold E1,52.8319,-120.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Penfold W5,52.8439,-120.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Vixen SE4,53.1581,-120.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Penfold E1,52.8353,-120.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Penfold W3,52.8342,-120.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Penfold NE3,52.8453,-120.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Penfold N3,52.8583,-120.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Nazareth NW2,52.9111,-120.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Penfold N3,52.8572,-120.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Penfold W1,52.8311,-120.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Nazareth SW2,52.8869,-120.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
