Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neechantz S19,51.2978,-126.769,1,1,2006,0,0,0,Berg: Neechantz S19,178,Black,S+N,1838,1e25
W,Village Mountain,51.1608,-126.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Neechantz Peak,51.4661,-126.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Neechantz SW8,51.41,-126.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Neechantz SW18,51.3203,-126.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Somolenko W35,51.3694,-126.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Neechantz SW26,51.2717,-126.92,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Philley S23,51.1786,-126.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Philley S19,51.2164,-126.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,10-50 S6,51.1219,-126.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Peak 10-50 Rainbow Cr,51.1736,-126.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,10-50 E6,51.1792,-126.757,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Neechantz S23,51.2669,-126.773,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Neechantz S19,51.2978,-126.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
