Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peabody S2,55.2411,-130.344,1,1,2006,0,0,0,Berg: Peabody S2,178,Black,S+N,1550,1e25
W,Peabody Peak,55.2575,-130.334,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Dome Peak,55.3844,-130.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Lavasseur E3,55.3575,-130.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Lavasseur NE6,55.3683,-130.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Lavasseur NE7,55.3911,-130.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Lavasseur NE9,55.3925,-130.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Maya Peak,55.0786,-130.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1184,1e25
W,Humility SE2,55.115,-130.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Humility S3,55.1014,-130.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
W,Humility Peak,55.1303,-130.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Peabody NE6,55.2942,-130.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Peabody E6,55.2736,-130.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Peabody S2,55.2411,-130.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
