Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monitor Peak,45.1617,-110.643,1,1,2006,0,0,0,Berg: Monitor Peak,178,Black,S+N,3179,1e25
W,USA- Aldridge,45.0869,-110.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chico,45.3211,-110.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chico Hot Springs,45.3378,-110.691,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corwin Springs,45.1131,-110.789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Electric,45.0786,-110.781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jardine,45.07,-110.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montanapolis Springs (historical),45.3122,-110.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Mountain Trailer Park,45.0319,-110.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White City,45.3039,-110.686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Emigrant Peak,45.26,-110.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Mount Wallace,45.1961,-110.466,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Chico Peak,45.3017,-110.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Mineral Mountain,45.2058,-110.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Green Mountain,45.3253,-110.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Monitor Peak,45.1617,-110.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Sliding Mountain,45.1942,-110.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Red Mountain,45.205,-110.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Sheep Mountain,45.1131,-110.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Ash Mountain,45.1,-110.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Palmer Mountain,45.0567,-110.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Horse Mountain,45.0753,-110.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
