Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pointe du Haut Fleury,46.1468,6.56457,1,1,2006,0,0,0,Berg: Pointe du Haut Fleury,178,Black,S+N,1981,1e25
W,Chalet de la Vuagère Les Brasses,46.1802,6.44489,1,1,2006,0,0,0,Hütte: CAF Salève-Anemasse,178,Black,S+N,1195,1e25
W,Refuge Cheminée Chaîne des Aravis/Mont Lachat,45.9702,6.5228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Refuge de Doran Chaîne des Aravis,45.9687,6.58718,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Gîte d'étape L'Outâ Chaîne du Bargy,46.0148,6.53448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Chalet Pleinair,46.0161,6.63961,1,1,2006,0,0,0,Hütte: NFS Genf,178,Black,S+N,1240,1e25
W,Refuge des Tinderets Massif de Nantaux,46.2375,6.75278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1491,1e25
W,Chalet le Zaulay Lac de Montriond,46.2105,6.72534,1,1,2006,0,0,0,Hütte: Amis de la nature Thonon,178,Black,S+N,1100,1e25
W,Refuge de la Chardonnière Les Hauts Forts,46.152,6.763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1346,1e25
W,Refuge de la Golèse Dents Blanches,46.1299,6.76312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Chalet/Refuge Graydon,46.1981,6.65,1,1,2006,0,0,0,Hütte: CAF Léman,178,Black,S+N,1330,1e25
W,Refuge du Col des Annes Chaîne des Aravis/Mont Lachat,45.9705,6.5235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Chalet Cenise Chaîne du Bargy,46.0129,6.43689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Refuge des Mines d'Or Les Hauts Forts,46.1495,6.75422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gîte d'étape de Malatrait Chaîne du Bargy,46.0089,6.5173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Auberge de la Combe-Haute Tête du Colonney,46.016,6.65542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Chalet de Tré-le-Saix,46.2345,6.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Refuge de Chavan,46.1826,6.56326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Refuge Nifflon d'en Haut,46.2592,6.57194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Chalet Sous l'Saix östlich von Morzine,46.1824,6.72713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Chalet des Vuardes westlich von Magland,46.0212,6.58709,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Refuge du Lac de Gers südwestlich von Sixt-Fer-à-Cheval,46.0283,6.73052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1533,1e25
W,Cabane de la FMG östlich von Magland,46.0096,6.67959,1,1,2006,0,0,0,Hütte: Fédération Montagnarde de Genève,178,Black,S+N,1776,1e25
W,F- ArÃ¢ches,46.0333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ayze,46.0833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellevaux,46.25,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BogÃ¨ve,46.2,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnevaux,46.3,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneville,46.0833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bons,46.2667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoÃ«ge,46.2167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brenthonne,46.2833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brizon,46.05,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burdignin,46.2167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cervens,46.2833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-sur-Cluses,46.0833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cluses,46.0667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essert-Romand,46.2,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucigny,46.1167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fessy,46.2667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gravin,46,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HabÃ¨re-Lullin,46.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HabÃ¨re-Poche,46.25,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baume,46.2833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te dâ€™Arbroz,46.1833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te-dâ€™HyÃ´t,46.1,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forclaz,46.3167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour,46.1333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vernaz,46.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Biot,46.2667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gets,46.15,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lullin,46.2833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lully,46.2833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magland,46.0167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marignier,46.1,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marnaz,46.0667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mieussy,46.15,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Saxonnex,46.05,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montriond,46.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morillon,46.0833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morzine,46.1833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©gevette,46.2,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nancy-sur-Cluses,46.0333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Onnion,46.1833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orcier,46.3167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OÃ«x,45.9833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peillonnex,46.1333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrignier,46.3,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont du Giffre,46.1333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontchy,46.0667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiviÃ¨re-Enverse,46.1,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-BoÃ«ge,46.2,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Tholome,46.1167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Aulps,46.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jeoire-Faucigny,46.15,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent,46.05,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Rumilly,46.05,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sigismond,46.0667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SamoÃ«ns,46.0833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saxel,46.25,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scionzier,46.05,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seytroux,46.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taninges,46.1167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thyez,46.0833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vailly,46.3167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verchaix,46.1,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-BoÃ«ge,46.2333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viuz-en-Sallaz,46.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vougy,46.0667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Billiat,46.2888,6.58228,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Le Môle,46.1066,6.45494,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Roc de Tavaneuse,46.2368,6.70475,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Roc d'Enfer,46.1902,6.60939,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Pointe de Nantaux,46.2261,6.70681,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Pointe du Tuet,46.1117,6.76389,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Crêt des Brottets,46.2273,6.49356,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,La Bourgeoise,46.1152,6.72041,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Les Grands Vans,46.0194,6.71091,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Mont Forchat,46.2737,6.48797,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Mont Orchez,46.0991,6.55032,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Mont Chéry,46.169,6.64802,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Pointe d'Andey,46.0429,6.41804,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Pointe de Chavasse,46.1761,6.56943,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Pointe de Chalune,46.1798,6.58145,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Mont Ouzon,46.3004,6.64499,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Mont d'Hermone,46.3143,6.52815,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Pointe des Brasses,46.1633,6.44275,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Pointe du Haut Fleury,46.1468,6.56457,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Sur la Pointe,46.2351,6.54327,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Tête du Pré des Saix,46.0312,6.69729,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
