Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pfeifferberg,47.5852,10.4615,1,1,2006,0,0,0,Berg: Pfeifferberg,178,Black,S+N,1457,1e25
W,Hubertushütte südöstlich von Tannheim,47.4919,10.5367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Jausenstation Usseralpe südwestlich von Haldensee,47.4772,10.5369,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Usser-Alpe,178,Black,S+N,1665,1e25
W,Berggasthof Zugspitzblick nördlich von Zöblen,47.5133,10.4781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Gasthof Adlerhorst bei Haller,47.497,10.5834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Jausenstation Älpele südwestlich von Tannheim,47.4863,10.4805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Cilli Hütte am Hahnenkamm,47.4751,10.6534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Eibleshütte westlich von Forchach,47.4125,10.5056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1113,1e25
W,Füssener Hütte im oberen Raintal,47.5089,10.6158,1,1,2006,0,0,0,Hütte: Stadt Füssen,178,Black,S+N,1550,1e25
W,Berghaus  Sonnenalm Füssener Jöchle,47.5125,10.5964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Gappenfeld Alm östlich vom Vilsalpsee,47.46,10.5311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Gessewangalpe nordwestlich von Nesselwängle,47.5008,10.5892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Giebelhaus im Hintersteiner Tal,47.4217,10.4117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Gimpelhaus im Tannheimer Tal,47.494,10.614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Ski- und Wanderhütte Krinnenalpe südwestlich von Nesselwängle,47.4798,10.5886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1529,1e25
W,Musauer Alm im Raintal,47.5093,10.6396,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Musau,178,Black,S+N,1267,1e25
W,Nesselwängler Edenalm westlich von Nesselwängle,47.4767,10.5736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Nesselwängler Edenalpe südwestlich von Nesselwängle,47.4766,10.5735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Berggasthaus Ostlerhütte auf dem Breitenberg,47.5486,10.5513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1838,1e25
W,Otto-Mayr-Hütte nördlich von Nesselwängle,47.5092,10.6186,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,1539,1e25
W,Sieglhütte im Schwarzwassertal,47.4088,10.507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Tannheimer Hütte nordöstlich von Nesselwängle,47.4956,10.6197,1,1,2006,0,0,0,Hütte: DAV Allgäu-Kempten,178,Black,S+N,1760,1e25
W,Ferienhaus Wertachmühle westlich von Nesselwang,47.6263,10.4716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Zipfelsalpe nordöstlich von Hinterstein,47.4919,10.4258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Berghaus Allgäu auf dem Breitenberg,47.5486,10.5702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Bad Kissinger Hütte nördlich von Grän,47.5342,10.5622,1,1,2006,0,0,0,Hütte: DAV Bad Kissingen,178,Black,S+N,1792,1e25
W,Branntweintalhütte im Schwarzwassertal,47.4125,10.4783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1176,1e25
W,Buchelalpe,47.5408,10.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1277,1e25
W,Bergwaldhaus Dreiangelhütte südöstlich vom Grünten,47.5503,10.3529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Edenbachalpe südlich vom Haldensee,47.4761,10.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Gräner Ödenalpe südwestlich von Nesselwängle,47.4692,10.5753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Grüntenalm südöstlich von Rettenberg,47.5622,10.3306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Grüntenhütte am Grünten,47.5511,10.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Haldensee-Haus im Tannheimer Tal,47.4875,10.5981,1,1,2006,0,0,0,Hütte: DAV Hohenstaufen Göppingen,178,Black,S+N,1150,1e25
W,Haus Schattwald im Tannheimer Tal,47.5143,10.4688,1,1,2006,0,0,0,Hütte: DAV Geislingen/Steige,178,Black,S+N,1100,1e25
W,Jugendbildungsstätte Hindelang bei Sonthofen,47.5061,10.3858,1,1,2006,0,0,0,Hütte: Jugend des DAV,178,Black,S+N,870,1e25
W,Höfener Alm nordwestlich von Höfen,47.4766,10.648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Landsberger Hütte beim Vilsalpsee,47.4441,10.5144,1,1,2006,0,0,0,Hütte: DAV Landsberg,178,Black,S+N,1810,1e25
W,Lechaschauer Alm oberhalb Wängle/Winkl,47.4858,10.6477,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Naturfreundehaus Michael-Schuster-Haus südöstlich von Sonthofen,47.4837,10.3407,1,1,2006,0,0,0,Hütte: TVN Sonthofen,178,Black,S+N,1200,1e25
W,Alpe Mitterhaus,47.4633,10.3517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Berggasthaus Saloberalpe nördlich von Vils,47.5614,10.625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Berghotel Sonnenklause in Hinang,47.4733,10.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Straußbergalpe südwestlich von Hindelang,47.4794,10.3508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Stubentalalpe nordöstlich von Jungholz,47.5822,10.4672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Stuiben Sennalpe südlich von Schattwald,47.4964,10.45,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Stuibenalpe,178,Black,S+N,1365,1e25
W,Jausenstation Vilsalpe südwestlich vom Vilsalpsee,47.4581,10.4903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Vilser Alpe südwestlich von Vils,47.5286,10.6067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1228,1e25
W,Willers-Alpe über dem Ostrachtal,47.4764,10.4539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Willi-Merkl-Gedächtnis-Hütte nordöstlich von Nesselwängle,47.5092,10.6161,1,1,2006,0,0,0,Hütte: DAV Friedberg,178,Black,S+N,1550,1e25
W,Schneetal-Alm östlich von Nesselwängle,47.487,10.6394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Schwarzenberghütte oberhalb des Hintersteiner Tals,47.4292,10.4068,1,1,2006,0,0,0,Hütte: DAV Illertissen,178,Black,S+N,1385,1e25
W,Hochalphütte bei Pfronten,47.5478,10.5683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1518,1e25
W,Obere Strindenalpe südöstlich von Tannheim,47.4714,10.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Obere Traualpe südlich vom Vilsalpsee,47.4522,10.5147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Engeratsgundhof östlich vom Nebelhorn,47.4222,10.3986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1154,1e25
W,Iselerplatz Hütte östlich von Bad Hindelang,47.5017,10.4119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Konstanzer Jägerhaus südöstlich von Hinterstein,47.4611,10.4378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Obere Schwand Alpe bei Burgberg,47.5464,10.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Topfen Alpe östlich von Burgberg,47.5364,10.3131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Grünten-Gipfelhaus nordöstlich von Sonthofen,47.5531,10.3167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Hundsarschalp südlich von Vils,47.5264,10.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Kringerhütte im Raintal,47.5175,10.6597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Kälberhofalpe an der Vils,47.5475,10.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Landhotel Rehbach an der Vils,47.5394,10.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Gundhütte am Südhang des Edelsberges,47.5836,10.5106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Wanderhotel Lumbergerhof im Tannheimer Tal,47.5105,10.5564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1134,1e25
W,JUFA Kempten im Allgäu in Kempten,47.7209,10.2947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,704,1e25
W,Panorama Hotel Oberjoch,47.5151,10.4108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Acker,47.6,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adelharz,47.7,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Agathazell,47.55,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltstÃ¤dten,47.4833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angerwies,47.5481,10.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachtel,47.65,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Oberdorf,47.5,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beilenberg,47.5,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.5,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berleberg,47.75,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87488 Betzigau,47.7333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockarten,47.75,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodelsberg,47.6833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bogenried,47.75,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brackenberg,47.6167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandegg,47.6167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,47.4833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87545 Burgberg,47.5333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgratz,47.65,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burk,47.65,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dederles,47.6333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87471 Durach,47.7,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durber,47.7167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggen,47.7167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelschwang,47.7333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterberg,47.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelpolz,47.6,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enthalb der Ach,47.6,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzenstetten,47.6333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,47.75,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fricken,47.5136,10.4661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶denberg,47.6833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gailenberg,47.5167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GieÃŸenschwand,47.5781,10.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gindels,47.6,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greggenhofen,47.5667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greuth,47.65,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.65,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guggenmosen,47.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sers,47.7,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzen,47.7333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,47.65,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habsbichl,47.5778,10.4356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hack,47.65,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haldensee,47.5,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haller,47.4833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.6333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heitlern,47.5667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herings,47.7167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87541 Hindelang,47.5,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterreute,47.6,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterstein,47.4833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochweiler,47.4833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofstetten,47.6833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humbach,47.5833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummeratsried,47.7333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤user,47.55,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤usern,47.6167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rich,47.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rmatzen,47.6667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imberg,47.5,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innergschwend,47.5,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jaunen,47.75,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jossereute,47.65,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungholz,47.5833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisersmahd,47.7333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,47.6,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kappl,47.5167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzensteig,47.5078,10.4714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keller,47.6,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienzen,47.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienzerle,47.5078,10.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kippach,47.7,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchthal,47.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klosterhof,47.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranzegg,47.5833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krotemoossiedlung,47.5558,10.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lachen,47.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laich,47.6667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenschwand,47.5667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzen,47.6833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudorf,47.65,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leiterberg,47.75,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenzfried,47.7333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenhofen,47.7,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuterschach,47.75,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobach,47.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lumberg,47.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttenried,47.6833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margarethen,47.5,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinszell,47.6333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meilingen,47.5833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Memersch,47.6333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MemhÃ¶lz,47.65,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenbach,47.7,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelholz,47.6167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montramito,47.7167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morgen,47.6167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶stenberg,47.75,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlviertel,47.5522,10.6261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87484 Nesselwang,47.6167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NesselwÃ¤ngle,47.4833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87435 Neudorf,47.7167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederried,47.5833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87637 Oberdeusch,47.6,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87659 Oberdill,47.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdolden,47.6167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,47.6333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obere HÃ¶fen,47.5714,10.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhalde,47.5131,10.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhof,47.7,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjoch,47.5167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberminderdorf,47.6667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.5667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberthingau,47.75,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ofen,47.7,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oy,47.65,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87466 Oy-Mittelberg,47.6333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersthal,47.6333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¶bsten,47.6167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rainen,47.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauns,47.6667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.4667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,47.5,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehbichel,47.6,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichen,47.5833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach bei Oberstdorf,47.45,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinharts,47.7333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.6333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,47.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieder,47.6167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedle,47.5167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,47.6667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronried,47.7333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothen,47.7,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothkreuz,47.7167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottach,47.6,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸmoos,47.5667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchis,47.6333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶fleuten,47.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ÃŸlings,47.7167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87494 RÃ¼ckholz,47.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattwald,47.5167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtenberg,47.6833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieden,47.6333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schraden,47.6,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,47.6167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenden,47.75,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llang,47.4667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbichl,47.55,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶newald,47.65,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,47.6833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87637 Seeg,47.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeweiler,47.65,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segger,47.7333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigishofen,47.5,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigratsbold,47.7167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87527 Sonthofen,47.5167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staig,47.5167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegen,47.5481,10.6581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,47.7167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinach,47.5667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steingaden,47.6667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87549 Sterklis,47.5833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stich,47.65,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzberg,47.65,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzschneid,47.7167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
