Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Buchanan,53.8878,-120.132,1,1,2006,0,0,0,Berg: Mount Buchanan,178,Black,S+N,2736,1e25
W,Mount Saint Patrick,54.005,-120.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Buchanan,53.8878,-120.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Mount Ruth,54.0061,-120.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Bastille Mountain,53.8722,-120.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Intersection Mountain,53.7989,-120.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Mount Cross,53.9333,-120.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Wishaw Mountain,53.9594,-120.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Wishaw  S4,53.925,-120.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Saint Andrew's,54.0567,-120.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Saint David,54.0297,-120.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Mount Saint George,54.0017,-120.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Dix Lacs Mountain,53.9919,-120.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Mount Ian Monroe,53.9992,-120.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Francis Peak,53.9717,-120.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Broadview Mountain,53.9625,-120.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Peak 53-14 Buchanan,53.8869,-120.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Idol Peak,53.7783,-120.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Wallbridge Mountain,53.9033,-120.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Mount Cote,53.8828,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,53-14 SE4,53.87,-120.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Saint Patrick NE8,54.0433,-120.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,La Creche Mountain,53.9839,-119.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Cheval Hill,54.05,-120.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
