Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blackstone Peak,64.5933,-138.478,1,1,2006,0,0,0,Berg: Blackstone Peak,178,Black,S+N,2025,1e25
W,Mount Frank Rae,64.4706,-138.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Mount Monolith,64.4267,-138.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Horn Mountain,64.4597,-138.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Monolith NE3,64.4392,-138.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Axeman Peak,64.4442,-138.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Rockcandy Mountain,64.4583,-138.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Fold Mountain,64.4622,-138.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Cathedral Mountain,64.5169,-138.389,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Mount Cairnes,64.4403,-138.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,North Fork Mountain,64.5306,-138.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Incline Mountain,64.5461,-138.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Whitecrown Mountain,64.5342,-138.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Blackstone Peak,64.5639,-138.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Mount Boyle,64.5817,-138.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Blackstone Peak,64.5933,-138.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Mount Adney,64.6131,-138.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Blackstone Mountain,64.6492,-138.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Waterfall Mountain,64.6439,-138.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Mount Auston,64.6497,-138.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Rake Mountain,64.6461,-138.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
