Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Valpy SE4,54.2472,-129.013,1,1,2006,0,0,0,Berg: Valpy SE4,178,Black,S+N,2040,1e25
W,CDN- Exstew,54.4,-129.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Jackman,54.3144,-129.131,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Wedeene Mountain,54.2706,-128.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Light W3,54.2097,-129.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Mount Charlie,54.2011,-128.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Davidson Peak,54.0939,-129.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Mount Holt,54.1383,-128.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Mount Light,54.2014,-129.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Wye Mountain,54.3028,-128.967,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Mount Valpy,54.275,-129.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Mount Temple,54.1644,-129,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Valpy SE4,54.2472,-129.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Mount Madden,54.1036,-128.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Tri Mountain,54.3356,-128.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Mount Little,54.3031,-128.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Madden NE2,54.1125,-128.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Wedeene E4,54.2778,-128.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Little N1,54.3133,-128.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Madden SW4,54.0747,-128.972,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Tri S1,54.3289,-128.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Wye S2,54.2858,-128.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Madden S3,54.0761,-128.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Hipp W2,54.2956,-128.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1619,1e25
W,Hipp NW3,54.3108,-128.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
