Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fairweather Hills,49.9344,-120.603,1,1,2006,0,0,0,Berg: Fairweather Hills,178,Black,S+N,1315,1e25
W,CDN- Aspen Grove,49.8833,-120.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Iron Mountain,50.0469,-120.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Mount Nicola,50.0511,-120.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Peak 52-35 Bluey Lake,49.8675,-120.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Peak 51-32 Bluey Lake,49.8442,-120.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Peak 60-44 Kane Valley,49.9956,-120.728,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,Peak 58-40 Kane Valley,49.9622,-120.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Fairweather Hills,49.9344,-120.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Peak 55-32,49.91,-120.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
