Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Inhini Mountain,56.6044,-131.408,1,1,2006,0,0,0,Berg: Inhini Mountain,178,Black,S+N,1836,1e25
W,Corvus Peak,56.6142,-131.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Mount Dick,56.595,-131.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Mount Whipple,56.6122,-131.581,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Hoodoo Mountain,56.7669,-131.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Mount Geoffrion,56.6228,-131.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Mount Rastus,56.555,-131.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Inhini Mountain,56.6044,-131.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Mount Claude,56.5919,-131.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Mount Fawcett,56.5522,-131.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Mount Raven,56.6617,-131.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Orata Mountain,56.6472,-131.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Zippa Mountain,56.6528,-131.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Corvus N2,56.6286,-131.28,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Simma SE4,56.5636,-131.314,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Corvus NW7,56.6453,-131.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Fawcett W6,56.5453,-131.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Fawcett SW7,56.4925,-131.524,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Fawcett SW11,56.4697,-131.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Fawcett S6,56.5022,-131.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Olatine W20,56.4533,-131.275,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Fizzle Mountain,56.6669,-131.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Fawcett W5,56.5558,-131.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Fawcett S9,56.4711,-131.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Fawcett SE3,56.5342,-131.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Fawcett S11,56.4536,-131.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Fawcett S5,56.5111,-131.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Fawcett W6,56.5444,-131.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Corvus NW9,56.6497,-131.401,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Corvus NW10,56.6558,-131.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Fawcett W9,56.5286,-131.605,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Fawcett SW4,56.5189,-131.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Corvus NW12,56.66,-131.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
