Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Njallavarri,69.4333,20.05,1,1,2006,0,0,0,Berg: Njallavarri,178,Black,S+N,1520,1e25
W,N- Elsnes,69.3333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elvevollen,69.35,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Falsnes,69.3833,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Furuflaten,69.45,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Berg,69.3,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalvik,69.5,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvesmenes,69.2833,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyngsdalen,69.45,20.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyngsejdet,69.5833,20.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melen,69.2667,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oksvik,69.5167,20.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oterodden,69.2667,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rasteby,69.3833,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storeng,69.3667,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TjÃ¸rnberg,69.5833,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Njallavarri,69.4333,20.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Goalsevarri,69.5469,20.1247,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Didnojiehkki,69.2728,20.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Jiehkkevarri,69.4689,19.8787,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Nallangaisi,69.4042,19.8517,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Rundfjellet,69.4903,20.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Store Fornestinden,69.5653,19.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
