Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Paintbrush Ridge,50.6883,-118.46,1,1,2006,0,0,0,Berg: Paintbrush Ridge,178,Black,S+N,2199,1e25
W,Tsuius Mountain,50.7042,-118.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Davis S4,50.815,-118.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Joss Mountain,50.8308,-118.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Paintbrush Ridge,50.6883,-118.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Garnet Ridge,50.7664,-118.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Mount Nelson,50.5386,-118.531,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Mount Mabel,50.6703,-118.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Tsuius S8,50.6353,-118.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Hobson Peak,50.5831,-118.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Slate NW6,50.5458,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Anemone Ridge,50.7953,-118.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Morton E16,50.7389,-118.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1309,1e25
W,Armstrong W3,50.7492,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Armstrong W4,50.7344,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Armstrong W,50.7489,-118.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Armstrong SW,50.7425,-118.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Gates W6,50.62,-118.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Gates W8,50.6181,-118.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Hobson W2,50.5839,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Hobson W3,50.5869,-118.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Nelson NW8,50.5889,-118.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
