Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Quincy,52.3542,-117.644,1,1,2006,0,0,0,Berg: Mount Quincy,178,Black,S+N,3150,1e25
W,Alberta, Mount,52.3,-117.467,1,1,2006,0,0,0,Berg,178,Black,S+N,3622,1e25
W,Mount Alberta,52.2883,-117.475,1,1,2006,0,0,0,Berg,178,Black,S+N,3619,1e25
W,Mount Amundsen,52.2533,-117.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Apex Mountain,52.215,-117.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Mount GEC,52.335,-117.448,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Mount Palmer,52.3525,-117.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Thorington Tower,52.3583,-117.502,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Gong Peak,52.37,-117.457,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Mount McGuire,52.375,-117.452,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Mount Weiss,52.39,-117.475,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Mount Mitchell,52.3892,-117.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Mount Confederation,52.4033,-117.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Mount Morden Long,52.4217,-117.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Mount Quincy,52.3542,-117.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Blackfriars Peak,52.325,-117.62,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Dais Mountain,52.2767,-117.64,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Sundial Mountain,52.2328,-117.631,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Warwick Mountain,52.2333,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Chaba Peak,52.1983,-117.672,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Wales Peak,52.185,-117.657,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Eden Peak,52.1883,-117.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Younghusband Peak,52.2267,-117.817,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Listening Mountain,52.2467,-117.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Chisel Peak,52.35,-117.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Fortress Mountain,52.3894,-117.722,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Catacombs Mountain,52.4267,-117.748,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Dragon Peak,52.45,-117.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Mount Nelson,52.345,-117.468,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Mount Franklin,52.2903,-117.823,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Mount Massey,52.2975,-117.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Mount Adam Joachim,52.405,-117.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Palmer S2,52.3317,-117.528,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Mount Smythe,52.355,-117.481,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Sundial E4,52.2233,-117.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,False Chaba Peak,52.2067,-117.653,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Twins Tower,52.23,-117.45,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,Eden NW2,52.205,-117.753,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Walcott Peak,52.2183,-117.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Mount Sadleir,52.34,-117.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Franklin NE5,52.3192,-117.775,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Catacombs SW3,52.41,-117.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Franklin E2,52.2936,-117.792,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Franklin SE2,52.2725,-117.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Cotter Peak,52.5136,-117.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
