Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn nan Eun,57.7459,-4.60918,1,1,2006,0,0,0,Berg: Beinn nan Eun,178,Black,S+N,743,1e25
W,GB- Auchterneed,57.6,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Croick,57.8833,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dingwall,57.6,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fodderty,57.6,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garbat,57.6667,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garve,57.6167,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gorstan,57.6167,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathpeffer,57.5833,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Wyvis,57.6791,-4.57922,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Carn Ban,57.847,-4.8002,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,Carn Chuinneag,57.8135,-4.55345,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Beinn a'Chaisteil,57.7808,-4.74292,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Little Wyvis,57.6429,-4.63363,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Beinn nan Eun,57.7459,-4.60918,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Meall Mor,57.7365,-4.49594,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Beinn Tharsuinn,57.8075,-4.67255,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Carn a'Choin Deirg,57.8921,-4.70584,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Carn Loch nan Amhaichean,57.7428,-4.67114,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Carn Salachaidh,57.8524,-4.4989,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Meall a'Chaorainn,57.8047,-4.76157,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Meall Dheirgidh,57.9119,-4.579,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Carn na Dubh Choille,57.6675,-4.70584,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Breac-Bheinn,57.919,-4.5373,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Cnoc Mor,57.5768,-4.52681,1,1,2006,0,0,0,Berg,178,Black,S+N,269,1e25
W,Sgurr Marcasaidh,57.5936,-4.75558,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Carn Faire nan Con,57.5942,-4.68533,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
