Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aghla Beg,55.0686,-8.0533,1,1,2006,0,0,0,Berg: Aghla Beg,178,Black,S+N,603,1e25
W,IRL- Altadush,54.9314,-7.94944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinlaght,54.9214,-7.92083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymore Lower,55.1617,-7.92028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyness,55.1422,-8.11556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bedlam,55.1167,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beltany Upper,55.1,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breenagh,54.9314,-7.90722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brockagh,54.9456,-8.24333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carowcanon,55.14,-8.07778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel,55.1261,-7.86944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel Hill,55.1172,-8.13694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashelmore,55.1389,-7.91556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashelnagor,55.0839,-8.09639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cleggan Upper,55.2,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Commeen,54.9483,-8.12833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corderry,54.975,-7.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creeslough,55.1167,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croaghlosky,55.1308,-8.01778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crockglass,55.1456,-7.96833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylaggy,55.0989,-7.85833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbologue,54.9658,-7.87111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumfin,55.0486,-7.87361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- DÃºn Fionnachaidh,55.1833,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- DÃºn LÃºiche,55.0167,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Falcarragh,55.1333,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Faugher,55.1728,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fawnaboy Upper,55.0833,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gay Town,55.1064,-8.13583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glendowan,54.9694,-7.95833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gort an Choirce,55.1167,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gweedore,55.0503,-8.23194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kildaragh,55.1419,-7.98083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kingarrow,54.9,-8.03833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Losset,55.0317,-7.88278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Marble Hill,55.1742,-7.90278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Masiness,55.1283,-7.91306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenaclady,55.1408,-8.22222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenacung,55.0456,-8.19194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meencorwick,54.9844,-8.24194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meendarragh,55.0964,-8.09833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Millmount,55.1219,-8.10972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyra,55.1333,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muntermellan,55.1989,-7.96139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- MÃ­n LÃ¡rach,55.1447,-8.18667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- MÃ­n an LÃ¡bÃ¡in,54.9833,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oldtown,55.1156,-8.10694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Port,55.1647,-7.97778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Port na BlÃ¡iche,55.1781,-7.92944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ray,55.1464,-8.05556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rocking Stone,55.1233,-8.16472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seacor,54.9381,-7.90167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanbally,55.1553,-7.97667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Swillybrin,55.1494,-7.94889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Errigal,55.033,-8.113,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Aghla Beg,55.0686,-8.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Carrowtrasna,55.0344,-7.92163,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Croaghnamaddy,55.2089,-7.95441,1,1,2006,0,0,0,Berg,178,Black,S+N,252,1e25
W,Crocknafarragh,54.9975,-8.19219,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Crocknalaragagh,55.083,-8.02497,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Farscallop,55.0014,-8.00941,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Leahanmore,54.9969,-7.9733,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Moylenanav,54.9672,-8.06858,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Muckish,55.1055,-7.99358,1,1,2006,0,0,0,Berg,178,Black,S+N,666,1e25
W,Tievealehid,55.083,-8.19885,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
