Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gramos,40.3481,20.7794,1,1,2006,0,0,0,Berg: Gramos,178,Black,S+N,2523,1e25
W,AL- (( Zikollara )),40.4083,20.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Agalliu,40.3283,20.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Alemasi,40.3303,20.6311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ArrÃ«zÃ«,40.2481,20.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Arza,40.5011,20.8397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Barmashi,40.2778,20.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BejkovÃ«,40.3606,20.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Bezhani,40.4208,20.7342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Blushi,40.4008,20.6097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Bogdanasi,40.2744,20.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BorovÃ«,40.3108,20.6525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Boshanji,40.4367,20.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ButkÃ«,40.4319,20.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Dhardha,40.5186,20.8269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Endrelikasi,40.285,20.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- EreÃ­pia TrÃ­lofon,40.4586,20.8733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Floqi,40.5047,20.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- GalatariÃ¡s,40.3069,20.8539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- GjonÃ§i,40.2944,20.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- GorgopÃ³tamos,40.2689,20.7658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- GostoviÄ‡,40.3639,20.6283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gozhdorazhda,40.2508,20.6189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- GÃ«rmenji,40.2244,20.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Helmis,40.4519,20.6781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kabashi,40.3394,20.6189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kannik,40.2722,20.5897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KantzikÃ³n,40.2103,20.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KastÃ¡niani,40.1872,20.8403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KhionÃ¡dhes,40.2681,20.7428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kogjinasi,40.3133,20.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KolonjÃ«,40.3378,20.6789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kosdras,40.3333,20.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kozeli,40.4642,20.7367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KreshovÃ«,40.3914,20.7208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- LangÃ¡dha,40.2106,20.8603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- LengÃ«zÃ«,40.3533,20.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- LeskÃ¡tsi,40.2575,20.7539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Luarasi,40.4014,20.5808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- LubonjÃ«,40.4686,20.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- LupckÃ«,40.2675,20.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- LykÃ³rrachi,40.2644,20.8986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- MalÃ«lar,40.3442,20.7142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Milek,40.4125,20.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- MisickÃ«,40.3528,20.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mollasi,40.4256,20.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Nesareje,40.2756,20.6317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Niqolica,40.475,20.8064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- NovoselÃ«,40.335,20.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- NÃ©ai LykÃ³rrachi,40.2408,20.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- OseÃ§ko,40.2211,20.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pepellesh,40.4753,20.6961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PlikÃ¡tion,40.2942,20.7703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- PodhÃ«,40.2397,20.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Prodani,40.3078,20.6803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Psar i Zi,40.4386,20.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Psari,40.3503,20.6817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PyrsÃ³gianni,40.2117,20.8094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Qafzezi,40.4339,20.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Qinami,40.3247,20.6006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- QytezÃ«,40.4975,20.8947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Roznanji,40.4786,20.6394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- SelenicÃ«,40.3892,20.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ShalÃ«si,40.2436,20.6569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ShtikÃ«,40.4322,20.7092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Skorovoti,40.4008,20.7219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SlÃ¡tina,40.2744,20.9739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Sonjollasi,40.2603,20.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- StarjÃ«,40.3581,20.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SÃ©ltsa,40.2425,20.8189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TaqbalÃ«,40.3283,20.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- TheotÃ³kos,40.2367,20.8511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- ToÃºkhoula,40.3922,20.9514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- VilÃ«,40.28,20.6372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vitova,40.4792,20.9381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- VodicÃ«,40.3986,20.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VoÃºrmpiani,40.2386,20.7872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VÃ­santskon,40.2917,20.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- ZÃ©rma,40.2339,20.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gramos,40.3481,20.7794,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
