Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Two Sisters NW34,53.4803,-121.771,1,1,2006,0,0,0,Berg: Two Sisters NW34,178,Black,S+N,1839,1e25
W,Maguire Peak,53.6103,-121.605,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Two Sisters NW48,53.5769,-121.903,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Two Sisters NW46,53.5861,-121.832,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Two Sisters NW53,53.6367,-121.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Two Sisters NW34,53.4803,-121.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Two Sisters NW39,53.5186,-121.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Two Sisters NW35,53.4717,-121.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Two Sisters N22,53.3942,-121.631,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Two Sisters NW25,53.4128,-121.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Two Sisters NW18,53.3281,-121.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Two Sisters N16,53.345,-121.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
