Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Franklin SW5,57.1097,-133.1,1,1,2006,0,0,0,Berg: Franklin SW5,178,Black,S+N,866,1e25
W,De Boer Lake Cabin Petersburg,57.0958,-132.943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Henry Peak,57.1347,-132.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Jefferson Peak,57.1003,-132.981,1,1,2006,0,0,0,Berg,178,Black,S+N,1242,1e25
W,Rodman Peak,57.1067,-132.959,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Pierce Peak,57.1144,-132.94,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Hamilton Peak,57.1181,-133.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Hancock Peak,57.0861,-132.995,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Fulton Peak,57.0725,-132.991,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Franklin Peaks,57.1375,-133.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Franklin Peaks II,57.1225,-133.045,1,1,2006,0,0,0,Berg,178,Black,S+N,1161,1e25
W,Franklin SW5,57.1097,-133.1,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Lincoln Peak,57.2483,-133.108,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Washington Peak,57.2647,-133.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Ratz W49,57.2322,-133.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Grant Peak,57.21,-133.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Stanton Peak,57.2092,-133.056,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Grant E2,57.215,-133.047,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Grant E3,57.2069,-133.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,null,57.2053,-133.167,1,1,2006,0,0,0,Berg,178,Black,S+N,911,1e25
W,Saranac Peak,57.1561,-133.285,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Bay Point Knoll,57.1289,-133.294,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Peak 15-03 Farragut Lake W,57.2453,-133.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Peak 16-02 Farragut Lake W,57.2747,-133.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
