Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Currie N1,50.2589,-122.78,1,1,2006,0,0,0,Berg: Currie N1,178,Black,S+N,2478,1e25
W,CDN- Pemberton,50.3167,-122.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wedge Mountain,50.133,-122.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Phalanx Mountain,50.0983,-122.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Rethel Mountain,50.1542,-122.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Parkhurst Mountain,50.1467,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Lesser Wedge Mountain,50.1322,-122.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Mount Weart,50.1661,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,The Owls,50.17,-122.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Mount Moe,50.1811,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Mount Cook,50.1736,-122.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Eureka Mountain,50.1567,-122.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Oasis Mountain,50.1719,-122.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Mount James Turner,50.1167,-122.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Mount Neal,50.155,-122.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Mount Currie,50.2483,-122.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Saxifrage Mountain,50.3767,-122.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Cassiope Peak,50.3608,-122.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Mount Oleg,50.4089,-122.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Bastion Peak,50.2247,-122.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Hibachi Peak,50.2333,-122.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Cougar Mountain,50.1967,-122.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Hibachi E2,50.2383,-122.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Sootip Peak,50.2617,-122.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Lil'wat Mountain,50.3661,-122.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Gunsight N2,50.1308,-122.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Gunsight W3,50.1189,-122.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Currie NW1,50.2536,-122.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Currie N1,50.2589,-122.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Currie NE2,50.2617,-122.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Currie W1,50.2506,-122.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Hibachi NW1,50.2394,-122.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Hibachi NE0,50.2342,-122.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Hibachi NE1,50.2369,-122.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
