Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Powder N1,43.3572,-111.007,1,1,2006,0,0,0,Berg: Powder N1,178,Black,S+N,2900,1e25
W,USA- Wilson,43.5008,-110.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Baird,43.3629,-111.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Taylor Mountain,43.5311,-110.981,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Mount Glory,43.5072,-110.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Baird N6,43.415,-111.067,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Palisades Peak,43.4414,-111.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Little Palisades Peak,43.4344,-111.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Baird N5,43.4019,-111.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Baird N3,43.3889,-111.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Baird N1,43.3733,-111.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Sheep Creek Peak,43.3686,-111.129,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Sheep Cr Pk N2,43.3828,-111.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Elkhorn Peak,43.3561,-111.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Starvation Peak,43.4333,-111.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Mud Peak,43.4383,-111.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Pass Peak,43.4772,-110.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Pass W6,43.4858,-111.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Baldy E1,43.4286,-111.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Atkinson Peak,43.4617,-111.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Oliver Peak,43.5197,-111.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Thompson Peak,43.4739,-111.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Fogg Hill,43.5089,-111.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Oliver W3,43.5228,-111.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Observation Peak,43.2842,-110.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Observation N4,43.3228,-110.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Powder Peak,43.3447,-111.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Powder S3,43.32,-110.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Powder N1,43.3572,-111.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Powder SW6,43.2947,-111.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Paul Peak,43.2828,-111.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Powder SW5,43.3156,-111.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Needle Peak,43.32,-111.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Observation N3,43.3069,-110.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Taylor Mountain,43.3922,-110.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Smoky Hollow Peak,43.4164,-110.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Taylor SE5,43.3611,-110.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Munger NW3,43.3561,-110.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Indian Peak,43.2692,-110.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Wolf Mountain,43.2758,-110.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Obs BM,43.2683,-110.962,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Red Peak,43.2369,-110.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Indian Peak SW,43.2528,-110.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Dead Horse Peak,43.2325,-110.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Dead Horse SW1,43.2289,-110.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Ferry Peak,43.2133,-110.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Wolf SE4,43.2433,-110.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Observation E5,43.2947,-110.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Observation E10,43.3164,-110.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Observation E11,43.2964,-110.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
