Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Noll,50.6544,8.93361,1,1,2006,0,0,0,Berg: Noll,178,Black,S+N,371,1e25
W,D- Albach,50.55,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allertshausen,50.65,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhain,50.55,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35287 AmÃ¶neburg,50.8,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Annerod,50.5667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenrod,50.75,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsburg,50.5,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenhain,50.6333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauerbach,50.8167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beltershain,50.6167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beltershausen,50.75,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernsfeld,50.6667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bersrod,50.6167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuern,50.6333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birklar,50.5,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleidenrod,50.6833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bortshausen,50.75,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg GemÃ¼nden,50.6833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkhardsfelden,50.5833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼ÃŸfeld,50.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cappel,50.7667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Climbach,50.6667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dannenrod,50.75,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deckenbach,50.7167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einartshausen,50.5,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elpenrod,50.6667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbenhausen,50.7167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erfurtshausen,50.75,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermenrod,50.6667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettingshausen,50.55,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flensungen,50.6,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freienseen,50.5667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¼tte,50.5167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garbenteich,50.5333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geilshausen,50.65,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gisselberg,50.7667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gontershausen,50.7333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonterskirchen,50.5167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ-Eichen,50.6,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸen Buseck,50.6,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35305 GrÃ¼nberg in Hessen,50.6,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶belnrod,50.6,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haarhausen,50.7333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hachborn,50.7167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnerheide,50.7667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainbach,50.6667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harbach,50.5667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenrod,50.5667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heskem,50.75,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35315 Homberg an der Ohm,50.7333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ckersdorf,50.5833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ingen,50.7167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilschhausen,50.7,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilsdorf,50.5833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhain,50.8167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschgarten,50.6333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirtorf,50.7667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinseelheim,50.8,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenstein,50.8333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langsdorf,50.5,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lardenbach,50.5833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35321 Laubach,50.55,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauter,50.5667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnheim,50.6167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehrbach,50.7667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leidenhofen,50.7333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35423 Lich,50.5167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenstruth,50.5833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Londorf,50.6667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lumda,50.6333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mardorf,50.7667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maulbach,50.7333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35325 Merlau,50.6167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moischt,50.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶lln,50.7333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nster,50.55,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Ohmen,50.65,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Bessingen,50.5333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Ofleiden,50.75,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedergemÃ¼nden,50.6833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederklein,50.7833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwald,50.8167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenroth,50.5167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35469 Nordeck,50.6833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Bessingen,50.5333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Ofleiden,50.7333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Ohmen,50.6333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Gleen,50.75,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,50.7167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.7,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odenhausen,50.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppenrod,50.5833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otterbach,50.6833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queckborn,50.5667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauischholzhausen,50.75,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardshain,50.6167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35447 Reiskirchen,50.6,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronhausen,50.75,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸberg,50.7167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸdorf,50.7667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppertenrod,50.6167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppertsburg,50.5333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dgen,50.6,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thges,50.5333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ddingshausen,50.6833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼digheim,50.7667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼lfenrod,50.7,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schadenbach,50.7,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmitten,50.5667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶ck,50.7833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinsberg,50.7667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sellnrod,50.5833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stangenrod,50.6167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35463 Steinbach,50.55,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.5833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StockhÃ¤user Hof,50.6,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treis an der Lumda,50.6667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trohe,50.6167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhausen,50.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veitsberg,50.5833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villingen,50.5,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weickartshain,50.5833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitershain,50.6667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wermertshausen,50.7,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetterfeld,50.55,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettsaasen,50.6333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnen,50.7,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnerod,50.6,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirberg,50.6,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittelsberg,50.75,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnfeld,50.5667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- bobenhausen Zwei,50.5833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mardorfer Kuppe,50.735,8.92889,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Leidenhöfer Kopf,50.7081,8.81444,1,1,2006,0,0,0,Berg,178,Black,S+N,393,1e25
W,Noll,50.6544,8.93361,1,1,2006,0,0,0,Berg,178,Black,S+N,371,1e25
W,Süßekopf,50.5631,9.02333,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Herrmannskopf,50.7136,8.99444,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Steinbügel,50.5069,8.995,1,1,2006,0,0,0,Berg,178,Black,S+N,295,1e25
W,Hubbberg,50.4908,8.98278,1,1,2006,0,0,0,Berg,178,Black,S+N,289,1e25
W,Sennberg,50.7335,8.8775,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Amöneburg,50.7964,8.9213,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Weimarscher Kopf,50.7696,8.7386,1,1,2006,0,0,0,Berg,178,Black,S+N,305,1e25
W,Lichter Küppel,50.7871,8.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Stempel,50.7777,8.80294,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Frauenberg,50.7564,8.78739,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
W,Köpfchen,50.7346,8.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,298,1e25
