Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kimball S198,61.4622,-144.998,1,1,2006,0,0,0,Berg: Kimball S198,178,Black,S+N,1802,1e25
W,Copper Peak,61.3297,-144.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Kimball S216,61.2961,-144.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Kimball S194,61.4975,-144.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Kimball S194,61.5092,-145.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Kimball S202,61.4331,-144.995,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Kimball S205,61.3975,-144.996,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Kimball S205,61.405,-144.999,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Kimball S203,61.4178,-145.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Kimball S198,61.4622,-144.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Kimball S196,61.4867,-145.005,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Kimball S199,61.4564,-144.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
