Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Reuster Berg,50.8322,12.1961,1,1,2006,0,0,0,Berg: Reuster Berg,178,Black,S+N,370,1e25
W,D- Altgernsdorf,50.7333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baldenhain,50.9167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerwalde,50.8833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beiersdorf,50.9667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07554 Bethenhausen,50.9333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenhain,50.8,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bohra,50.9167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrandrÃ¼bel,50.8667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07580 Braunichswalde,50.8,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breesen,50.9667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ckla,50.7,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,50.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Chursdorf,50.7833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cretzschwitz,50.95,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07557 Crimla,50.8,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08451 Crimmitshau,50.8167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cronschwitz,50.7833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Culmitzsch,50.7667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Debschwitz,50.8667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.75,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobitschen,50.95,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobra,50.9167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04626 Drogen,50.9167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drosen,50.9,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06712 DroÃŸdorf,51,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rtendorf,50.7,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenebersdorf,50.85,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07570 EndschÃ¼tz,50.7833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsee,50.8833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenau,50.8833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhausen,50.8333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenthal,50.8833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08427 Fraureuth,50.7,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsloch,50.6667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07580 Gauern,50.7833,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeiÃŸen,50.8667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07545 Gera,50.8667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giebelroth,50.9667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grochwitz,50.7667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Groitschen,50.9333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸaga,50.9667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbraunshain,50.95,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸdraxdorf,50.7667,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07580 GroÃŸenstein,50.9,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸfalka,50.8,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07950 GÃ¶hren-DÃ¶hlen,50.7167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ldschen,50.95,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06724 GÃ¶rnitz,50.9667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sau,50.85,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07957 Hain,50.7,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartha,50.9333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,50.8333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,50.6667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HermannsgrÃ¼n,50.6667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermsdorf,50.9667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuckewalde,50.7833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heukewalde,50.8333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heyersdorf,50.85,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07580 Hilbersdorf,50.8167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbach,50.7333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07554 Hirschfeld,50.95,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenkirchen,50.95,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07958 Hohenleuben,50.7167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07570 HohenÃ¶lsen,50.7333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hungriger Wolf,50.6833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illsitz,50.9333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jauern,50.95,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jonaswalde,50.8333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaimberg,50.85,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kakau,50.9167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzendorf,50.75,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07554 Kauern,50.7167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KertschÃ¼tz,50.95,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinaga,50.9667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbernsdorf,50.7833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindraxdorf,50.75,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhessen,50.7833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinpillingsdorf,50.8167,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinpÃ¶rthen,50.9833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinreinsdorf,50.7167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinruÃŸdorf,50.7833,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleintauscha,50.9333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07554 Korbussen,50.8833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kummer,50.8833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ckritz,50.7833,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶feln,50.7833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07980 KÃ¼hdorf,50.7,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laasen,50.9,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenberg,50.9167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08428 Langenbernsdorf,50.75,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langengrobsdorf,50.85,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhessen,50.7667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenreinsdorf,50.8,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07957 Langenwetzendorf,50.6833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lessen,50.9667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Letzendorf,50.8,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08412 Leubnitz,50.7167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leumnitz,50.8833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebsdorf,50.7667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07580 Linda,50.8,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohma,50.8833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loitsch,50.7333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loitzsch,50.8333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LoitzschÃ¼tz,50.9833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lonzig,50.9833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lumpzig,50.95,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07980 Lunzig,50.7167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lusan,50.85,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LutschÃ¼tz,50.9667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶bichau,50.9,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlen,50.9833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannichswalde,50.8167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markersdorf,50.8333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehla,50.6833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehna,50.9667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meilitz,50.8167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mennsdorf,50.85,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mildenfurth,50.7833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mohlis,50.9167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07987 Mohlsdorf,50.6667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosen,50.7833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nauendorf,50.9167,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naulitz,50.8667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nedissen,51,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Negis,50.9333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudeck,50.6833,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neugommla,50.6667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhammer,50.7,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08459 Neukirchen,50.8,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukurtschau,50.6667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07980 NeumÃ¼hle,50.7,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,50.75,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutaubenpreskeln,50.8333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederalbertsdorf,50.7667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nischwitz,50.8167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nitschareuth,50.7,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nitzschka,50.8833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶bden,50.9333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶denitzsch,50.9,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberalbertsdorf,50.7667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergeiÃŸendorf,50.7333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkossa,50.9667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ossig,51,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07580 Paitzdorf,50.85,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PlatschÃ¼tz,50.9333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PleiÃŸenhaus,50.7167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pohlen,50.8,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07586 Pohlitz,50.9333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pommeranz,50.6833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poris-Lengefeld,50.8333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Posterstein,50.8667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prehna,50.9333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶hla,50.9833,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07980 PÃ¶ltschen,50.75,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07554 PÃ¶lzig,50.95,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶ppeln,50.9,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07586 PÃ¶rsdorf,50.9,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶sneck,50.8167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raasdorf,50.6667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raitzhain,50.8667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raudenitz,50.8667,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.95,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichstadt,50.9167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reust,50.8333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roben,50.95,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06724 Roda,50.9833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rolika,50.95,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04603 RomschÃ¼tz,50.9667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07580 Ronneburg,50.8667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoschÃ¼tz,50.9,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rubitz,50.9,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuppertsgrÃ¼n,50.7,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rusitz,50.9333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuÃŸdorf,50.7167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶psen,50.9167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenitz,50.9333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07580 RÃ¼ckersdorf,50.8167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenroda,50.9333,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06712 Schellbach,50.9833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheubengrobsdorf,50.8667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiedel,50.8,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlauditz,50.8167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸig,50.9,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchlÃ¶pitz,50.9667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmirchau,50.85,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¶lln,50.9,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanditz,50.95,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinsburg,50.7833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07570 SchÃ¶mberg,50.7667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhaid,50.85,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ptitz,50.7333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07580 SeelingstÃ¤dt,50.7833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifersdorf,50.8,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SeligenstÃ¤dt,50.95,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07586 Silbitz,50.95,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sirbis,50.8167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorge-Settendorf,50.7333,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadtwald,50.8667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07950 Staitz,50.7167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-04617 Starkenburg,50.9833,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼cken,50.95,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07570 Steinsdorf,50.75,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolzenberg,50.8667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stublach,50.9167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶cken,50.75,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶llmnitz,50.9333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taubenpreskeln,50.8333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tegkwitz,50.9833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07570 Teichwitz,50.75,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07989 Teichwolframsdorf,50.7167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thieschitz,50.9,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonhausen,50.8333,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThrÃ¤nitz,50.8667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tinz,50.9,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07554 Trebnitz,50.9,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trebula,50.9167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07980 Tschirma,50.7167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶ppeln,50.8833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergeiÃŸendorf,50.7333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermhaus,50.8833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterrÃ¶ppisch,50.8333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untitz,50.8167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untschen,50.8833,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veitsberg,50.8,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelgesang,50.8,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vollmershain,50.85,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07554 Waaswitz,50.9167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachholderbaum,50.9333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachholderschenke,50.6833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WalddaÃŸler,50.6833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walddorf,50.75,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhaus,50.6833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersdorf,50.7167,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07570 Weida,50.7667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,50.8667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenborn,50.9667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸig,50.8333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-08412 Werdau,50.7333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernsdorf,50.7667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettelswalde,50.85,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenborn,51,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WildenbÃ¶rten,50.9167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07980 Wildetaube,50.7167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischenbernsdorf,50.8667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittchendorf,50.7333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06712 Wittgendorf,50.9833,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersdorf,50.7667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolframsdorf,50.75,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfsgefÃ¤rth,50.8167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07570 WÃ¼nschendorf,50.8,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
