Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Big Craggy Peak,48.7631,-120.328,1,1,2006,0,0,0,Berg: Big Craggy Peak,178,Black,S+N,2582,1e25
W,Goat Peak Lookout Okanogan National Forest,48.6322,-120.404,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,2133,1e25
W,USA- Mazama,48.5922,-120.403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vanderpool Crossing,48.6617,-120.327,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Freds Mountain,48.9246,-120.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,The Craggies,48.7625,-120.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Amos & Andrew Peaks,48.9244,-120.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Lake Mountain,48.78,-120.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Lost Peak,48.81,-120.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Big Craggy Peak,48.7631,-120.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Two Point Mountain,48.9014,-120.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Dollar Watch Mountain,48.8956,-120.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Andrew Peak,48.9203,-120.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Peepsight Mountain,48.8969,-120.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Van Peak,48.9297,-120.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Ashnola Mountain,48.9281,-120.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Diamond Point,48.8961,-120.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Nanny Goat Mountain,48.8358,-120.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
