Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bielstein,51.2858,9.7875,1,1,2006,0,0,0,Berg: Bielstein,178,Black,S+N,641,1e25
W,Nienhäger Waldhütte östlich von Staufenberg,51.3449,9.678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D-37290 Abterode,51.2,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrenberg,51.2833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alberode,51.1833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albshausen,51.3667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltmÃ¼nden,51.4167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenhausen,51.4167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37242 Bad Sooden-Allendorf,51.2833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barlissen,51.4333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34355 Benterode,51.35,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berge,51.3833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlepsch-Ellerode,51.4,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Besenhausen,51.3833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischhausen,51.35,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofferode,51.1333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blume,51.4167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonaforth,51.4,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burghofen,51.1167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahlenrode,51.4333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahlheim,51.3167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deiderode,51.4167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dohrenbach,51.3,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dramfeld,51.45,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudenrode,51.25,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenberg,51.3667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elkershausen,51.4333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellershausen,51.3,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellingerode,51.3333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eltmannshausen,51.1833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Epterode,51.2333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermschwerd,51.3667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenstruth,51.2167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhain,51.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37297 Frankershausen,51.2333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freudenthal,51.2833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37133 Friedland,51.4167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichsbrÃ¼ck,51.2167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friemen,51.1167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhagen,51.2,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Gerbershausen,51.3333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gertenbach,51.3833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gimte,51.4333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,51.3667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schneen,51.4333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37247 GroÃŸalmerode,51.2667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nsterode,51.1667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmuthsachsen,51.15,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,51.2,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hebenshausen,51.3833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HedemÃ¼nden,51.3833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34298 Helsa,51.2667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannrode,51.4,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzerode,51.1333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgershausen,51.2667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschhagen,51.2167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzerode,51.2333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollstein,51.1833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfelde,51.1667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubenrode,51.3333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundelshausen,51.2833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼benthal,51.3833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbach,51.1333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerbach,51.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karmshausen,51.3167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34260 Kaufungen,51.2811,9.61861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehrenbach,51.1667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Kirchgandern,51.3667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Schneen,51.4333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinalmerode,51.35,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼chen,51.1667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landwehrhagen,51.35,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubach,51.4,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenbach,51.2333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37235 Lichtenau,51.2,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Lindewerra,51.3167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippoldshausen,51.4167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludolfshausen,51.4167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lutterberg,51.3667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariengarten,51.4333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marzhausen,51.4,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meensen,51.45,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mielenhausen,51.45,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mollenfelde,51.4167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤ckelsdorf,51.1333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34346 MÃ¼nden,51.4167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuseesen,51.35,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Neuwerth,51.3833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niddawitzhausen,51.1667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergandern,51.3833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederkaufungen,51.2833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederscheden,51.45,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienhagen,51.35,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34329 Nieste,51.3167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkaufungen,51.2667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberode,51.3833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrieden,51.3,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orferode,51.2667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quentel,51.2,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechtebach,51.1167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckershausen,51.4,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,51.15,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiffenhausen,51.4,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retterode,51.1667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Rimbach,51.3333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringenkuhl,51.2667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodebach,51.1667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommerode,51.2333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,51.3167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ottilien,51.2167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37127 Scheden,51.45,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schemmern,51.1167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellrode,51.15,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichelnstein,51.35,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiedenrode,51.3667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trubenhausen,51.2667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¼benbrunn,51.2667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uengsterode,51.25,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrieden,51.3333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uschlag,51.3333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Velmeden,51.2167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierbach,51.1667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockerode,51.2,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockerode-Dinkelberg,51.1333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmarshausen,51.4333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Wahlhausen,51.3,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walburg,51.2,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,51.2333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37284 Waldkappel,51.15,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidelbach,51.1333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiden,51.25,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhausen,51.2,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenbach,51.25,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendershausen,51.3167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werleshausen,51.3167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickenrode,51.25,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersrode,51.15,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiershausen,51.4167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmshausen,51.4,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37216 Witzenhausen,51.3333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfterode,51.2167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollstein,51.15,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegenberg,51.3667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegenhagen,51.3667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Meißner,51.2281,9.86389,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Hirschberg,51.2467,9.75667,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Bielstein,51.2858,9.7875,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Hausfirste,51.2904,9.77561,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Bielstein,51.2511,9.66,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Roßkopf,51.2839,9.85306,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Kühlestuhl,51.3492,9.76139,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Mäuseberg,51.1336,9.88556,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Großer Steinberg,51.3561,9.70083,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Kleiner Steinberg,51.3642,9.68556,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Franzosentrich,51.2239,9.61306,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Breiter Berg,51.185,9.67806,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Himmelsberg,51.1786,9.68861,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Steinberg,51.2522,9.93833,1,1,2006,0,0,0,Berg,178,Black,S+N,419,1e25
W,Gutsberg,51.2192,9.78111,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Kassler Kuppe,51.2261,9.85611,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Kalbe,51.2164,9.87417,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Seesteine,51.1939,9.85167,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Großer Schüttelberg,51.1825,9.64083,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Salmsbacher Kopf,51.1686,9.63333,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Pentersrück,51.1669,9.68917,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Hellkopf,51.1703,9.74028,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Eisberg,51.1467,9.77694,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Petershöhe,51.1336,9.77917,1,1,2006,0,0,0,Berg,178,Black,S+N,441,1e25
W,Große Steine,51.1514,9.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Trischkopf,51.2283,9.6075,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Kleiner Belgerkopf,51.2408,9.63222,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Großer Belgerkopf,51.2497,9.63167,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,St.Ottielienberg,51.2197,9.63167,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Speeler Kopf,51.3931,9.59806,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
W,Staufenküppel,51.4181,9.6275,1,1,2006,0,0,0,Berg,178,Black,S+N,334,1e25
W,Großer Staufenberg,51.3611,9.63806,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Hohe Wand,51.365,9.71667,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Häringnase,51.3489,9.72139,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Mühlenstein,51.305,9.7675,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Mühlenberg,51.3181,9.62,1,1,2006,0,0,0,Berg,178,Black,S+N,352,1e25
W,Gerholdsberg,51.3053,9.645,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Zollstock,51.2861,9.70972,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Kleine Kappe,51.2944,9.80972,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Stupberg,51.2714,9.69944,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Giessenberg,51.2675,9.74611,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Schwarzenberg,51.2794,9.75139,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Steinberg,51.2708,9.67611,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Langenberg,51.2758,9.765,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Hohekopf,51.2461,9.79944,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Große Kappe,51.2839,9.80333,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Roggenberg,51.2875,9.87111,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Krückenkopf,51.2736,9.87139,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Hasselkuppe,51.2594,9.85833,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Rüßkopf,51.2772,9.91972,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Königsberg,51.2161,9.65333,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Rösberg,51.2247,9.7575,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Exberg,51.2347,9.78278,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Meinetsberg,51.2172,9.81694,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Metzberg,51.1858,9.70194,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Rettenberg,51.1858,9.82778,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Höllenrück,51.195,9.86861,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Heiligenberg,51.2406,9.84667,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Karlstollen,51.205,9.86583,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Frau Holle,51.2192,9.87,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Hermannsberg,51.3042,9.65167,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Höhekopf,51.315,9.64139,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Schmalenberg,51.315,9.62639,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Hegeberg,51.3222,9.62917,1,1,2006,0,0,0,Berg,178,Black,S+N,654,1e25
W,Dreiskopf,51.3261,9.60917,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Hegekopf,51.3292,9.65056,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Iberg,51.2967,9.6175,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Ruine Reichenbach,51.1689,9.75361,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Großer Rohrberg,51.1672,9.77306,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
