Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Steinskardtinden,69.1172,16.9848,1,1,2006,0,0,0,Berg: Steinskardtinden,178,Black,S+N,811,1e25
W,N- Aa,69.0833,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Buvika,69.0647,16.9292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DragÃ¸ya,69.0833,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnelva,69.0833,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnes,69.2694,17.1456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flakstadvaagen,69.1917,17.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HofsÃ¸y,69.0333,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kallfarnes,69.2839,17.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lanes,69.0664,17.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leikvika,69.2094,16.9606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lonkan,69.0731,16.9519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Medby,69.2833,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nylandet,69.0167,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olaheimen,69.1167,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olfinnvik,69.0833,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸dsand i Senja,69.15,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Senjehestnen,69.05,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sifjord i Senja,69.2833,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjursvika,69.0928,16.7911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skrolsvik,69.0683,16.8397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stonglandseidet,69.0833,17.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stonglandshalsen,69.05,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stongnes,69.0206,17.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸mmervik,69.05,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eidefjellet,69.1069,17.16,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Kvænan,69.2061,17.1353,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Lonketind,69.0936,16.9203,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Steinskardtinden,69.1172,16.9848,1,1,2006,0,0,0,Berg,178,Black,S+N,811,1e25
