Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Henkel,48.8214,-113.684,1,1,2006,0,0,0,Berg: Mount Henkel,178,Black,S+N,2673,1e25
W,Granite Park Chalet Glacier National Park,48.7709,-113.772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Altyn (historical),48.8,-113.624,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cassidy Curve,48.8275,-113.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Point,48.7517,-113.787,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Packers Roost,48.7458,-113.779,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock Point,48.6953,-113.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rising Sun,48.6964,-113.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Siyeh Bend,48.7017,-113.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swiftcurrent,48.7975,-113.668,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chief Mountain (MT),48.9326,-113.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Mount Grinnell,48.777,-113.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Going-to-the-Sun Mountain,48.691,-113.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Mount Henkel,48.8214,-113.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Reynolds Mountain (MT),48.6713,-113.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Mount Oberlin,48.704,-113.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Crowfeet Mountain,48.837,-113.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Mount Gould (MT),48.743,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Bearhat Mountain,48.6664,-113.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Mount Cannon (MT),48.6923,-113.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Matahpi Peak,48.7063,-113.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Clements Mountain,48.6919,-113.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Heavens Peak,48.7095,-113.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Wilbur,48.806,-113.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Bishops Cap,48.7251,-113.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Mount Siyeh,48.7284,-113.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Pollock Mountain (MT),48.7163,-113.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Angel Wing,48.7575,-113.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Mount Cleveland,48.9247,-113.848,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Gable Mountain,48.9058,-113.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Seward Mountain,48.8706,-113.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Yellow Mountain,48.8864,-113.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Apikuni Mountain,48.8358,-113.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Altyn Peak,48.8131,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Iceberg Peak,48.8142,-113.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Ninaki,48.925,-113.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Sentinel Mountain,48.9786,-113.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Papoose,48.9197,-113.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Kaina Mountain,48.9539,-113.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Bear Mountain,48.955,-113.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Goat Haunt Mountain,48.9508,-113.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Miche Wabun Peak,48.9697,-113.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Stoney Indian Peaks,48.8981,-113.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,McPartland Mountain,48.6906,-113.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Flattop Mountain,48.8019,-113.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Mount Kipp,48.8561,-113.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Cathedral Peak,48.8689,-113.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Wahcheechee Mountain,48.8825,-113.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Pyramid Peak,48.8733,-113.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Ipasha Peak,48.8514,-113.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Merritt,48.8703,-113.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Natoas Peak,48.8747,-113.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Ahern Peak,48.8306,-113.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Swiftcurrent Mountain,48.7856,-113.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Mount Gould,48.7425,-113.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Haystack Butte,48.7325,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Allen Mountain,48.7578,-113.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Wynn Mountain,48.7758,-113.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Cataract Mountain,48.7247,-113.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Heavy Runner Mountain,48.6767,-113.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Reynolds Mountain,48.6717,-113.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Mount Cannon,48.6925,-113.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Piegan Mountain,48.7103,-113.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,East Flattop Mountain,48.7389,-113.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Otokomi Mountain,48.7247,-113.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Goat Mountain,48.7044,-113.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Boulder Ridge,48.7911,-113.562,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Cracker,48.7319,-113.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Dusty Star Mountain,48.6503,-113.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Grinnell NE2,48.7833,-113.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Goat N3,48.7289,-113.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Goat NW1,48.7089,-113.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Goat NW2,48.7167,-113.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Sherburne Peak,48.8833,-113.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Singleshot Mountain,48.7411,-113.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Cathedral NW1,48.8764,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
