Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hallam Peak,52.1808,-118.761,1,1,2006,0,0,0,Berg: Hallam Peak,178,Black,S+N,3205,1e25
W,Pancake Peak,52.2717,-118.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Hallam Peak,52.1808,-118.761,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Pancake N6,52.3261,-118.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Pancake NE8,52.3267,-118.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Pancake E13,52.3083,-118.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Hallam W7,52.1658,-118.863,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Hallam SW19,52.0392,-118.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Hallam SW11,52.09,-118.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Hallam SW15,52.0853,-118.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
