Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 03-29 Spittal Cr,53.0522,-119.479,1,1,2006,0,0,0,Berg: Peak 03-29 Spittal Cr,178,Black,S+N,2581,1e25
W,CDN- Red Pass,52.9833,-119.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Red Pass Junction,52.9833,-119.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shere,53.0167,-119.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- T̻te Jaune,52.9833,-119.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- T̻te-Jaune-Cache,52.9833,-119.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mica Mountain,52.8867,-119.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Mount Longstaff,53.1833,-119.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Mount Goslin,53.0328,-119.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mount Chamberlin,53.0067,-119.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Peak 07-24 Swiftcurrent Cr,53.1233,-119.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Peak 13-31 Horsey Cr,53.2139,-119.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Peak 07-34 Small Cr,53.11,-119.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Peak 10-36 Horsey Cr,53.1653,-119.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Peak 07-37 Horsey Cr,53.1214,-119.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Peak 11-32 Horsey Cr,53.1792,-119.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 13-25 Small Cr,53.2206,-119.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Peak 03-29 Spittal Cr,53.0522,-119.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Peak 02-22 Swiftcurrent Cr,53.0386,-119.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Peak 08-26 Small Cr,53.1289,-119.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
