Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Geojang,28.785,84.0328,1,1,2006,0,0,0,Berg: Geojang,178,Black,S+N,6111,1e25
W,NEP- KhÄngsar,28.6833,83.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Manangbhot,28.6667,84.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- MuktinÄth,28.8167,83.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thorong Ri,28.7826,83.9279,1,1,2006,0,0,0,Berg,178,Black,S+N,6144,1e25
W,Chhibu Himal,28.8719,84.1583,1,1,2006,0,0,0,Berg,178,Black,S+N,6581,1e25
W,ChuluW,28.7433,84.0256,1,1,2006,0,0,0,Berg,178,Black,S+N,6419,1e25
W,Gangapurna,28.6383,83.95,1,1,2006,0,0,0,Berg,178,Black,S+N,7455,1e25
W,Geojang,28.785,84.0328,1,1,2006,0,0,0,Berg,178,Black,S+N,6111,1e25
W,Gundang (ChuluE),28.7356,84.0361,1,1,2006,0,0,0,Berg,178,Black,S+N,6584,1e25
W,Jaumson Himal,28.8422,84.1439,1,1,2006,0,0,0,Berg,178,Black,S+N,6120,1e25
W,Khamjungar Himal,28.8894,84.1278,1,1,2006,0,0,0,Berg,178,Black,S+N,6700,1e25
W,Khatung Kang,28.7775,83.9214,1,1,2006,0,0,0,Berg,178,Black,S+N,6484,1e25
W,Sahsar,28.8517,84.2089,1,1,2006,0,0,0,Berg,178,Black,S+N,6188,1e25
W,Soribun,28.8847,84.1728,1,1,2006,0,0,0,Berg,178,Black,S+N,6328,1e25
W,YakaWa Kang,28.8103,83.9444,1,1,2006,0,0,0,Berg,178,Black,S+N,6482,1e25
