Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Martin Peak,47.8253,-123.234,1,1,2006,0,0,0,Berg: Martin Peak,178,Black,S+N,2328,1e25
W,Gray Wolf Ridge,47.8815,-123.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Constance,47.773,-123.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Mount Deception,47.8131,-123.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,White Mountain,47.677,-123.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Mount Anderson (West Peak),47.7232,-123.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Buckhorn Mountain,47.825,-123.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Mount Anderson (East Peak),47.721,-123.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Welch Peaks,47.851,-123.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Hurricane Ridge,47.9261,-123.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,McCartney Peak,47.8542,-123.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Blue Mountain,47.9547,-123.259,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Mount Cameron,47.8258,-123.334,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mount Clark,47.8356,-123.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Mount Walkinshaw,47.8486,-123.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,The Needles,47.8325,-123.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Mount Fricaba,47.8078,-123.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Mount Mystery,47.7958,-123.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Little Mystery,47.7867,-123.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Warrior Peak,47.7839,-123.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Inner Constance,47.77,-123.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Hat Foss Peak,47.7992,-123.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Mount Townsend,47.8672,-123.059,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Constance SW0,47.7697,-123.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Point Smith,47.7647,-123.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Point Harrah,47.7611,-123.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Harrah S0,47.7572,-123.134,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,The Destroyer,47.7592,-123.127,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,April Peak,47.7525,-123.123,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,March Peak,47.7531,-123.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,The Nun,47.7581,-123.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Harrison Peak,47.7561,-123.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,February Peak,47.7661,-123.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Warrior NW0,47.7858,-123.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,The Brave,47.7847,-123.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Brave NE0,47.7869,-123.126,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,The Squaw,47.7872,-123.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,The Papoose,47.7903,-123.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Cloud Peak,47.7928,-123.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Boulder Peak,47.8069,-123.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Buckhorn E0,47.8269,-123.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Iron Mountain,47.8286,-123.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Mount Worthington,47.8372,-123.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Hawk Peak,47.8422,-123.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,The Pyramid,47.7672,-123.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,C-141 Peak,47.7647,-123.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,The Thumb,47.7658,-123.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Aeterna Tower,47.7594,-123.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Gilhooley Tower,47.8161,-123.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Snifer Spire,47.8128,-123.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Martin Peak,47.8253,-123.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Mount Baldy,47.895,-123.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Tyler Peak,47.9028,-123.149,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Maynard Peak,47.9269,-123.128,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Royal Peak,47.8431,-123.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Petunia Peak,47.8344,-123.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,The Royal Shaft,47.8275,-123.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
