Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dolphin Peak,51.8897,-118.122,1,1,2006,0,0,0,Berg: Dolphin Peak,178,Black,S+N,3026,1e25
W,Northeast Mountain,51.9622,-118.264,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Mount Chapman,51.9233,-118.304,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Trident Mountain,51.8978,-118.133,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Dolphin Peak,51.8897,-118.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Poseidon Peak,51.8997,-118.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Pluto Peak,51.8889,-118.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Rhea Peak,51.8814,-118.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Neptune Peak,51.875,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Cronus Peak,51.8686,-118.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Escarpment Peak,51.8647,-118.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Argonaut Mountain,51.7989,-118.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Remillard Peak,51.7153,-118.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Mount Ed Falls,51.8072,-117.963,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Halia Mountain,51.8792,-118.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Jason Peak,51.7908,-118.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Mount Hercules,51.7922,-118.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Serendipity Spire,51.7447,-118.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Whiteface Tower,51.7378,-118.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Waldorf Towers,51.7331,-118.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Half Dome,51.7217,-118.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Mount Onderdonk,51.8667,-118.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mermaid Mountain,51.78,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Helium S3,51.7631,-118.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Helium Peak,51.7908,-118.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Jason S2,51.7708,-118.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Kinbasket Mountain,51.9933,-118.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Tyrant S5,52.01,-118.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Tyrant Peak,52.0517,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Mount Sir Graham,51.7911,-117.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Tyrant E3,52.0431,-117.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Tyrant SE3,52.0267,-117.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Ed Falls S3,51.7844,-117.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Ed Falls S4,51.7753,-117.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Ed Falls SE5,51.7672,-117.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Tyrant SW2,52.0428,-118.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Tyrant SW3,52.0314,-118.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Tyrant SW5,52.0339,-118.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Tyrant W6,52.035,-118.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Wart Peak,51.7125,-118.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Townsends Ridge,51.9089,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
