Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mekknoken,62.9775,7.5817,1,1,2006,0,0,0,Berg: Mekknoken,178,Black,S+N,751,1e25
W,Feskarbu südlich von Eide,62.8225,7.40889,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,275,1e25
W,Langdalsbu östlich von Malmefjorden,62.8253,7.415,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,311,1e25
W,N- BattenfjordsÃ¶ren,62.8833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bogen,63.05,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bolgen,63.0833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bremsnes pÃ¥ NordmÃ¸re,63.1,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dyrset,63,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eide pÃ¥ NordmÃ¸re,62.9167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engvik,63.0333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Folland,63,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Henden,63.0667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hol,63.0167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hoset,63.0333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸rsvik,63.0333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleve,62.8167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleven,63.0167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kornstad,62.9833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kristiansund Nord,63.1167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvernes,63.0167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvitsand,63.1,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leite,63.0167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lervik,63.1,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myrset,63,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸st,63.05,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸d,62.9167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stein,62.9667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stokke,62.9667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svanviken,62.9,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sveggesundet,63.1167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¶vik,62.9333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸fstad,63.0333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rvik,63.0333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Uglestad,62.9,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vadstensvik,63.0667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vebenstad,63.0167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ndal,62.8667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Freikollen,63.0511,7.76031,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Mekknoken,62.9775,7.5817,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
