Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cerro Del Rocigalgo,39.5275,-4.61584,1,1,2006,0,0,0,Berg: Cerro Del Rocigalgo,178,Black,S+N,1448,1e25
W,E- Espinoso del Rey,39.6333,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hontanar,39.6167,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Huertas de Sauceral,39.4333,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Alares,39.4833,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Navalucillos,39.6667,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navahermosa,39.6333,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navaltoril,39.5667,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navas de Estena,39.5,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedraescrita,39.55,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Robledo del Buey,39.5667,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdeazores,39.4333,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cerro Del Rocigalgo,39.5275,-4.61584,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
