Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount McLeod,55.8744,-129.886,1,1,2006,0,0,0,Berg: Mount McLeod,178,Black,S+N,2104,1e25
W,USA- Hyder,55.9169,-130.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stewart,55.9333,-130,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Otter Mountain,56.0067,-129.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Welker,56.0081,-130.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Mount Dolly,55.9708,-130.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Mount Brown,55.76,-129.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Mount McLeod,55.8744,-129.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Treble Mountain,55.8289,-129.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Otter S13,55.8953,-129.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Treble W3,55.8211,-129.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Treble SW5,55.7878,-129.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Mount Hastings,55.7297,-129.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Otter S20,55.8306,-129.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Lincoln SE7,55.9117,-130.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Mount Hinckley,55.8872,-130.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
