Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Menziesberg,-32.6117,26.8717,1,1,2006,0,0,0,Berg: Menziesberg,178,Black,S+N,1645,1e25
W,ZA- Alice,-32.7833,26.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Balfour,-32.5333,26.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ebenezer Mhlambiso's,-32.6667,27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Healdtown,-32.7167,26.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Hogsback,-32.5833,26.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kwa-Ndlankomo,-32.7167,26.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kwa-Nomadola,-32.65,26.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lovedale College,-32.7667,26.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mabandla's,-32.7,26.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Melani,-32.7167,26.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mnyameni,-32.5833,27.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mount Snell,-32.6167,26.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ncera Pezula,-32.7167,26.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ngenu,-32.7167,26.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ngobe,-32.7333,26.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ngobe Location,-32.75,26.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ngwabeni,-32.75,26.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Seymur,-32.55,26.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Thorndale,-32.7167,26.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tyutyuza,-32.7833,26.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wolf River,-32.6833,27.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Yantola's,-32.6167,26.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Zalis,-32.7667,26.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Zibi's,-32.7333,26.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gaika’s Kop,-32.5467,26.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Hogsback,-32.595,27.0267,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Menziesberg,-32.6117,26.8717,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Tor Doone,-32.5817,26.9383,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
