Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,South Owl Creek S,43.6267,-108.924,1,1,2006,0,0,0,Berg: South Owl Creek S,178,Black,S+N,2515,1e25
W,USA- Collins Place,43.5289,-109.091,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cottonwood SE6,43.7881,-109,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Squaw Teat,43.78,-108.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Castle Rocks,43.7522,-109.057,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Castle Rocks II,43.7528,-109.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Owl W7,43.5997,-108.796,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Anchor Peak,43.6289,-108.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Spring Mountain,43.6211,-109.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Spring E10,43.6025,-108.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,South Owl Creek S,43.6267,-108.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
