Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Melen,62.9492,7.23809,1,1,2006,0,0,0,Berg: Melen,178,Black,S+N,768,1e25
W,Feskarbu südlich von Eide,62.8225,7.40889,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,275,1e25
W,Langdalsbu östlich von Malmefjorden,62.8253,7.415,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,311,1e25
W,N- AskvÃ¥g,62.9833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eide pÃ¥ NordmÃ¸re,62.9167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Farstad,62.9667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hol,62.8,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hustad,62.9667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Julshavnen,63,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolmanskog,62.9167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyngstad,62.9667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skotten,63,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sylte,62.8333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vevang,63.0167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Melen,62.9492,7.23809,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Skalten,62.89,7.09281,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Talstadhesten,62.8864,7.21309,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
