Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bridge SE7,60.0317,-137.316,1,1,2006,0,0,0,Berg: Bridge SE7,178,Black,S+N,1410,1e25
W,CDN- Squaw Creek,59.9833,-137.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Detour NE7,59.8786,-137.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Detour NE8,59.9006,-137.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Silver Peak,60.1278,-137.284,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Silver SE3,60.11,-137.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Silver SE5,60.1011,-137.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Silver E4,60.1306,-137.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Silver NW4,60.1542,-137.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Silver NW6,60.1669,-137.348,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Mush SE6,60.1914,-137.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Onion Peak,60.1458,-137.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Onion SE4,60.1139,-137.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Onion SE6,60.1053,-137.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Onion SW4,60.1253,-137.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Onion S5,60.1006,-137.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Bridge Peak,60.0781,-137.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Bridge SE4,60.0489,-137.365,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Bridge SE6,60.0572,-137.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Bridge SE7,60.0317,-137.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
