Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Morsberg,49.7086,8.90056,1,1,2006,0,0,0,Berg: Morsberg,178,Black,S+N,517,1e25
W,Unterstand Königsbrunnen bei Beerfelden,49.5896,9.02778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Grillhütte Am Eutersee nördlich von Hesseneck,49.5738,9.07403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Jagdhütte Am Krähberg bei Schöllenbach,49.6029,9.04044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Unterstand Am Lindelbrunnen bei Güttersbach,49.629,8.92111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,337,1e25
W,Unterstand Kriemhilden-Hütte bei Grasellenbach,49.6203,8.87069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,502,1e25
W,Unterstand Boschrain-Hütte östlich von Rimbach,49.6207,8.79814,1,1,2006,0,0,0,Hütte: Verein Naturpark Bergstraße-Odenwald,178,Black,S+N,360,1e25
W,Unterstand Am Steinbruch Borstein südöstlich von Rimbach,49.6063,8.79389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,Unterstandshütte Zell bei Bad König,49.7184,8.98948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,192,1e25
W,Unterstandshütte Bürgermeister-Heinrich-Grimm-Hütte bei Bad König,49.7174,9.01148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Unterstandshütte Schuhmann-Hütte bei Bad König,49.7201,9.02679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,247,1e25
W,Unterstandshütte Im-alten-Grund-Hütte bei Bad König,49.7152,9.05343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,318,1e25
W,Schutzhütte Bergwachthütte Kimbach bei Bad König,49.7195,9.06686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Unterstandshütte Seniorenhütte Kimbach östlich von Bad König,49.7321,9.06778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Eschern-Wildfutter-Hütte bei Bad König,49.7448,9.065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Unterstandshütte Wacholderberg-Quell-Hütte bei Bad König,49.736,9.05657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Unterstand Am Gesundheitsbrunnen bei Bad König,49.7356,9.04391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,232,1e25
W,Schutzhütte Georg-Vetter-Hütte bei Bad König,49.7383,9.02778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,222,1e25
W,Unterstandshütte Am Teufelsgraben bei Bad König,49.7373,9.01927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,272,1e25
W,Unterstandshütte Weyprecht Tempel bei Bad König,49.737,9.01156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,269,1e25
W,Unterstand Tempel Sophienhöhe nordwestlich von Erbach,49.6679,8.98313,1,1,2006,0,0,0,Hütte: Stadt Erbach (Odw.),178,Black,S+N,290,1e25
W,D- AffhÃ¶llerbach,49.75,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Affolterbach,49.5956,8.85556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Airlenbach,49.5892,8.92583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albersbach,49.6289,8.72917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allertshofen,49.7467,8.71583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Annelsbach,49.7806,8.95917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.7764,8.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbach,49.5767,8.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beedenkirchen,49.7347,8.70722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64743 Beerfelden,49.5669,8.97472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerfurth,49.7208,8.86722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierbach,49.7667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billings,49.7564,8.79444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkert,49.7522,8.94389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockenrod,49.71,8.86778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonsweiher,49.6175,8.71306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandau,49.735,8.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbrunn,49.7678,9.06778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64395 Brensbach,49.7739,8.88444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brombach,49.6667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bullau,49.6111,9.04556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶llstein,49.7406,8.92111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf Erbach,49.6667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorndiel,49.8667,9.01417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DreimÃ¼hlen,49.75,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dusenbach,49.8,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersberg,49.6156,8.99417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenbach,49.6681,8.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsbach,49.65,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64711 Erbach,49.6561,8.99639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbuch,49.6333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,49.6672,8.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsbach,49.6667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthofen,49.7731,8.74167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzbach,49.6833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzean,49.5886,8.96694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzen-GesÃ¤ÃŸ,49.7603,8.99833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulsbach,49.6833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,49.6381,8.76917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falken-GesÃ¤ÃŸ,49.5661,8.93722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenbach,49.5339,8.91694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forstel,49.7742,8.95889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankel,49.5333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhausen,49.7875,8.70806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frau Nauses,49.8167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhofen,49.7,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64407 FrÃ¤nkisch-Crumbach,49.7461,8.85861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstengrund,49.6833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64658 FÃ¼rth,49.6508,8.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadern,49.5844,8.81556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadernheim,49.7158,8.74056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenbach,49.5667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenhausen,49.8444,8.80333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glattbach,49.6944,8.75194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Breitenbach,49.6092,8.74417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64401 GroÃŸ-Bieberau,49.8006,8.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64823 GroÃŸ-Umstadt,49.8678,8.93389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64846 GroÃŸ-Zimmern,49.8758,8.83444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpen,49.6894,8.81389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpersberg,49.7706,8.93194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundernhausen,49.8722,8.7875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterfÃ¼rst,49.6367,8.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttersbach,49.6156,8.91278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habitzheim,49.85,8.87972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahn,49.8142,8.78444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haingrund,49.7625,9.09917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainstadt,49.8361,9.0425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haisterbach,49.6275,8.97694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammelbach,49.6367,8.83556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenrod,49.5858,8.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hassenroth,49.7892,8.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hembach,49.7292,8.92611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herchenrode,49.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hering,49.8206,8.91417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetschbach,49.8167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzbach,49.5889,8.98444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,49.8419,8.96278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersklingen,49.6386,8.90528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbach,49.55,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohestadt,49.65,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornbach,49.5661,8.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoxhohl,49.7511,8.72111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummetroth,49.7792,8.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundertmorgen,49.8,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzwiese,49.7167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64739 HÃ¶chst im Odenwald,49.7997,8.99944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llerbach,49.7778,8.90028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenthal,49.6217,8.94056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsbach,49.65,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kimbach,49.7281,9.06444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirch-Brombach,49.7364,8.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Gumpen,49.7167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein-Bieberau,49.7583,8.76639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein-Zimmern,49.8669,8.84694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69509 Kleinbreitenbach,49.6,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knoden,49.7,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kocherbach,49.6011,8.83611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmbach,49.7081,8.75389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreidach,49.565,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbach,49.6639,8.79778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ckelbach,49.6575,8.80194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64732 KÃ¶nig,49.7431,9.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langen-Brombach,49.7231,8.95222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenau,49.7175,8.80639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauerbach,49.65,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauten-Weschnitz,49.6497,8.74556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautern,49.7217,8.72278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengfeld,49.835,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leonhardshof,49.55,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,49.7733,8.80722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64678 Lindenfels,49.685,8.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenbach,49.6567,8.75528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzelbach,49.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶rzenbach,49.6403,8.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64750 LÃ¼tzel-Wiebelsbach,49.7869,9.0775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelbach,49.7425,8.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackenheim,49.5667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸbach,49.7503,8.80694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64720 Michelstadt,49.6736,9.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitlechtern,49.645,8.73667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittel-Kinzig,49.7594,8.95167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittershausen,49.6578,8.71472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Momart,49.7267,9.0125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69509 MÃ¶rlenbach,49.5992,8.73472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen,49.8,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼mling Grumbach,49.7722,8.99167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nschbach,49.6167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunkirchen,49.7333,8.77583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,49.5667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutsch,49.775,8.71111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder Liebersbach,49.5844,8.70306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kainsbach,49.7547,8.88167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Kinzig,49.7558,8.97389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Klingen,49.82,8.88889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Modau,49.8011,8.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Mumbach,49.5817,8.73972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Ramstadt,49.8314,8.70889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernhausen,49.7711,8.81528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonrod,49.7589,8.81972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Gersprenz,49.7333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Kleingumpen,49.7,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Liebersbach,49.6,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Raidelbach,49.7167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober SchÃ¶nmattenwag,49.54,8.86417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Hiltersklingen,49.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kainsbach,49.725,8.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Kinzig,49.7678,8.94472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Klingen,49.8097,8.88917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Modau,49.7878,8.74028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mossau,49.6736,8.92389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Mumbach,49.5794,8.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Nauses,49.8083,8.94528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Ostern,49.6833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64372 Ober-Ramstadt,49.8336,8.75194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,49.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscharbach,49.615,8.82444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersensbach,49.5619,9.01528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olfen,49.59,8.89361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffen-Beerfurth,49.7167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfirschbach,49.79,8.95972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rai-Breitenbach,49.8147,9.05667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raibach,49.8728,8.95806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raubach,49.5569,8.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehbach,49.7083,8.95333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64385 Reichelsheim,49.715,8.84306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64354 Reinheim,49.8269,8.83611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisen,49.5789,8.71694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64668 Rimbach,49.625,8.76306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimhorn,49.7836,9.03889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodau,49.7811,8.79472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.8,8.76389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-64380 RoÃŸdorf,49.8597,8.76167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandbach,49.82,9.01611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schannenbach,49.6897,8.72194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuerberg,49.6667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimbach,49.5667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,49.6836,8.76611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmal-Beerbach,49.7436,8.70639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llenbach,49.5675,9.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nnen,49.6289,8.99389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidenbach,49.6667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidenbuch,49.6889,8.74194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semd,49.8733,8.88583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedelsbrunn,49.5483,8.80917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpachbrÃ¼cken,49.8436,8.82694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtbach,49.5667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stallenkandel,49.5833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinau,49.7472,8.79444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.65,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbuch,49.6836,8.95306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockheim,49.6667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸburg,49.55,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tromm,49.6,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ueberau,49.8225,8.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Gersprenz,49.75,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Hiltersklingen,49.6333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Mengelbach,49.5833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Mossau,49.6439,8.93139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Ostern,49.6939,8.86111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterer Hammer,49.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterscharbach,49.6128,8.83722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vielbrunn,49.7147,9.09611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶ckelsbach,49.5644,8.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlen,49.6156,8.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald-Amorbach,49.8483,9.02444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald-Erlenbach,49.6433,8.72389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69483 Wald-Michelbach,49.57,8.83167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallbach,49.7617,8.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waschenbach,49.8044,8.70722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Webern,49.75,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.5858,8.76944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiten-GesÃ¤ÃŸ,49.7,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wembach,49.8064,8.78444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wersau,49.7778,8.86444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weschnitz,49.6592,8.84111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelsbach,49.8233,8.94167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,49.6914,8.76056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterkasten,49.7078,8.78222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurzelbach,49.7333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rzberg,49.6528,9.08111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rzberger Eutergrund,49.6167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeilhard,49.845,8.79278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
