Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bills Peak,39.856,-105.962,1,1,2006,0,0,0,Berg: Bills Peak,178,Black,S+N,3872,1e25
W,USA- Berthoud Falls,39.7708,-105.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fraser,39.945,-105.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hideaway Park,39.9181,-105.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leal,39.8103,-106.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maryvale,39.9331,-105.787,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tabernash,39.9936,-105.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winter Park,39.8917,-105.762,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Citadel,39.715,-105.91,1,1,2006,0,0,0,Berg,178,Black,S+N,4052,1e25
W,Vasquez Peak,39.796,-105.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,Stanley Mountain,39.786,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3816,1e25
W,Mount Parnassus,39.72,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,4137,1e25
W,Pettingell Peak,39.729,-105.904,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Mount Trelease,39.6956,-105.903,1,1,2006,0,0,0,Berg,178,Black,S+N,3803,1e25
W,Coon Hill,39.689,-105.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3888,1e25
W,Byers Peak,39.8644,-105.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Hagar Mountain,39.71,-105.92,1,1,2006,0,0,0,Berg,178,Black,S+N,4022,1e25
W,Bills Peak,39.856,-105.962,1,1,2006,0,0,0,Berg,178,Black,S+N,3872,1e25
W,Russell Peak,39.8018,-105.794,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Twin Cones,39.837,-105.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3676,1e25
W,Mount Bethel,39.71,-105.878,1,1,2006,0,0,0,Berg,178,Black,S+N,3872,1e25
W,Colorado Mines Peak,39.795,-105.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Hagar N,39.7156,-105.912,1,1,2006,0,0,0,Berg,178,Black,S+N,4052,1e25
W,Robeson Peak,39.7336,-105.806,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Engelmann Peak,39.7456,-105.801,1,1,2006,0,0,0,Berg,178,Black,S+N,4073,1e25
W,Pettingell NE2,39.7417,-105.882,1,1,2006,0,0,0,Berg,178,Black,S+N,4028,1e25
W,Bobtail Ridge,39.7814,-105.892,1,1,2006,0,0,0,Berg,178,Black,S+N,3902,1e25
W,Mount Nystrom,39.8092,-105.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3856,1e25
W,Peak 50-52 Range Creek E,39.8306,-105.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3887,1e25
W,Peak 50-57 Lunch Creek,39.8397,-105.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Saint Louis Peak,39.795,-105.939,1,1,2006,0,0,0,Berg,178,Black,S+N,3733,1e25
W,Ptarmigan Peak,39.9061,-105.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3588,1e25
W,Bottle Peak,39.9022,-105.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3531,1e25
W,Green Ridge,39.9186,-105.931,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
