Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Partridge Peak,59.8525,-135.368,1,1,2006,0,0,0,Berg: Partridge Peak,178,Black,S+N,2001,1e25
W,Canadian ranger station on the summit of Chilkoot Pass,59.698,-135.234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,Mount Van Wagenen,59.7375,-135.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Mount Foster,59.7983,-135.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Mount MacAuley,60.0053,-135.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Homan Peak,59.8361,-135.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Lindeman Peak,59.8197,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Wagenen NE5,59.7683,-135.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Wagenen NE8,59.7819,-135.258,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Pheasant Peak,60.0311,-135.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Tom NW5,59.9656,-135.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Nourse N5,59.7183,-135.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Kooshdakhaa E8,59.7708,-135.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Kooshdakhaa E9,59.7892,-135.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Nourse NE5,59.7092,-135.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Nourse NE6,59.7064,-135.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Nourse NE8,59.73,-135.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Wagenen N3,59.7628,-135.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Wagenen N5,59.7786,-135.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Partridge Peak,59.8525,-135.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Partridge NE3,59.8683,-135.319,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Partridge NE2,59.8603,-135.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Partridge NE5,59.8881,-135.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Partridge NE8,59.8919,-135.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Cleft Mountain,60.0042,-135.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Jones Peak,59.9803,-135.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Foster E2,59.8028,-135.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Foster SE2,59.7869,-135.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Wagenen NW3,59.7553,-135.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Wagenen SW2,59.7203,-135.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Homan W4,59.8489,-135.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Homan NW6,59.8739,-135.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Homan NW5,59.8608,-135.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Homan NW8,59.8878,-135.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Silt Peak,59.9372,-135.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Silt E8,59.9133,-135.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Silt NE4,59.9631,-135.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Silt SE4,59.9181,-135.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Silt E2,59.9297,-135.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Silt E5,59.9519,-135.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Silt NE6,59.9636,-135.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Silt E4,59.9397,-135.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Jones SE5,59.9542,-135.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Jones SE5,59.9467,-135.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Jones NW3,60.0031,-135.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Pheasant E6,60.0222,-135.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Pheasant SE4,60.0056,-135.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Pheasant S4,59.9947,-135.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Pheasant SE6,59.9856,-135.309,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Pheasant SE2,60.0175,-135.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
