Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Myra,49.5444,-125.606,1,1,2006,0,0,0,Berg: Mount Myra,178,Black,S+N,1803,1e25
W,Mt Albert Edward,49.678,-125.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Mount Frink,49.663,-125.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Mount Tom Taylor,49.478,-125.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Marble Peak,49.6942,-125.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Golden Hinde,49.6622,-125.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,The Behinde,49.6642,-125.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Mount Burman,49.6239,-125.731,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Mount Phillips,49.6203,-125.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Mount Myra,49.5444,-125.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Mount Thelwood,49.5389,-125.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Moyeha Mountain,49.5169,-125.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Big Interior Mountain,49.4606,-125.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Nine Peaks,49.4319,-125.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Mariner Mountain,49.46,-125.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Ursus Mountain,49.4039,-125.716,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Mount Septimus,49.4806,-125.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Rees Peak,49.58,-125.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Mount George V,49.6431,-125.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Augerpoint Mountain,49.6706,-125.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Mount Mitchell,49.6881,-125.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Harmston W5,49.5642,-125.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Mount Rosseau,49.4789,-125.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Velella E7,49.3711,-125.544,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Nines SW5,49.4111,-125.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Nines SW4,49.4025,-125.581,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Phillips Ridge,49.5969,-125.681,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Albert Edward SW4,49.6553,-125.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Mariner S2,49.4381,-125.767,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Mariner E3,49.4531,-125.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,McBride S8,49.6564,-125.681,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Greig Ridge,49.6383,-125.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
