Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alkie Peak,59.6708,-137.349,1,1,2006,0,0,0,Berg: Alkie Peak,178,Black,S+N,2164,1e25
W,Alkie Peak,59.6708,-137.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Range Peak,59.7642,-137.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Range S4,59.7322,-137.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Fog NW2,59.8103,-137.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Fog S10,59.7017,-137.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Detour E8,59.8283,-137.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Detour SE5,59.8189,-137.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Sediments Peak,59.7544,-137.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Sediments NW4,59.7803,-137.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Detour SE8,59.7997,-137.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Sediments SE2,59.7447,-137.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Sediments E2,59.7592,-137.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Sediments E5,59.7406,-137.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Range SE2,59.7522,-137.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Range NE1,59.7758,-137.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Alkie SE5,59.6364,-137.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Alkie S3,59.6475,-137.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Alkie SE4,59.6547,-137.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Alkie W3,59.6692,-137.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Ice Bridge SE3,59.6736,-137.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Ice Bridge SE8,59.6233,-137.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Ice Bridge SE7,59.6344,-137.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Ice Bridge SE9,59.6133,-137.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Henshi Peak,59.6122,-137.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Henshi SE2,59.5944,-137.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Henshi SW2,59.5983,-137.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Henshi SE3,59.5939,-137.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Henshi SE4,59.5822,-137.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Noisy E8,59.5475,-137.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Tomahnous Peak,59.5133,-137.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
