Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Büelenhorn,46.6724,9.76631,1,1,2006,0,0,0,Berg: Büelenhorn,178,Black,S+N,2808,1e25
W,Naturfreundehaus Clavadeleralp südlich von Davos,46.7695,9.8269,1,1,2006,0,0,0,Hütte: TVN Davos,178,Black,S+N,1969,1e25
W,Pass-Hotel Flüela-Hospiz westlich von Susch,46.7503,9.94711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2383,1e25
W,Gasthaus zum Tschuggen in Davos Flüelatal,46.7868,9.91983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Naturfreundehaus Cristolais südwestlich von Samedan,46.5237,9.85638,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1886,1e25
W,Naturfreundehaus Medergerfluh südlich von Langwies,46.7991,9.72754,1,1,2006,0,0,0,Hütte: TVN Arosa,178,Black,S+N,2032,1e25
W,Berghotel Muottas Muragl südöstlich von Samedan,46.5217,9.90203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2453,1e25
W,Berg- & Skihaus Pirigen nördlich von Langwies,46.8324,9.70491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1773,1e25
W,Bergrestaurant Piz Nair Corviglia,46.5062,9.78744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3057,1e25
W,Bergrestaurant Pizzet westlich von Zuoz,46.6,9.94472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Ramozhütte südlich des Erzhorn,46.7307,9.64371,1,1,2006,0,0,0,Hütte: SAC Arosa,178,Black,S+N,2293,1e25
W,Berghaus Suvretta westlich von Bever,46.559,9.84467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Berggasthaus Albula Hospiz am Albulapass,46.5823,9.83775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Bergrestaurant Corviglia nordwestlich von St. Moritz,46.5075,9.81861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2458,1e25
W,Chamanna da Grialetsch nördlich des Piz Grialetsch,46.71,9.96056,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2542,1e25
W,Heidi Hütte südöstlich von Filisur,46.6646,9.71819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Bergrestaurant Hörnlihütte auf dem Hörnli südwestlich von Arosa,46.7672,9.62085,1,1,2006,0,0,0,Hütte: Skiclub Arosa,178,Black,S+N,2514,1e25
W,Berggasthaus Marguns westlich von Celerina/Schlarigna,46.5167,9.82472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2278,1e25
W,Hotel Salastrains in St. Moritz,46.4993,9.8276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Alp Sanaspans östlich von Lenzerheide,46.7242,9.58221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Bergrestaurant Weisshorngipfel westlich von Arosa,46.7896,9.63875,1,1,2006,0,0,0,Hütte: Arosa-Bergbahnen,178,Black,S+N,2653,1e25
W,Berghaus Casanna nordöstlich von Langwies,46.8417,9.73778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Chamanna d'Es-cha nordwestlich von Madulain,46.6114,9.90278,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2594,1e25
W,Chamanna digl Kesch (neu),46.645,9.87586,1,1,2006,0,0,0,Hütte: SAC,178,Black,S+N,2632,1e25
W,Chamanna Jürg Jenatsch nordwestlich von St. Moritz,46.5294,9.72444,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2652,1e25
W,Chamanna Saluver westlich von Celerina/Schlarigna,46.5256,9.80444,1,1,2006,0,0,0,Hütte: Ski Club Trais Fluors,178,Black,S+N,2632,1e25
W,Chamonas d'Ela nordwestlich des Piz Ela,46.6186,9.69194,1,1,2006,0,0,0,Hütte: SAC Davos,178,Black,S+N,2252,1e25
W,Tschuggenhütte im Tschuggen Dörfli,46.7808,9.66279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1991,1e25
W,Berghotel Piz Platta auf der Alp Flix,46.5217,9.65558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1977,1e25
W,Berggasthaus Heimeli am Heinzenberg,46.8155,9.76799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Berghaus Piz Kesch in Chants,46.6458,9.8275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Berghaus Stafelalp bei Davos-Frauenkirch,46.7696,9.78439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Berggasthaus Dürrboden südöstlich von Davos,46.7209,9.92177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Bergrestaurant Carmennahütte westlich von Arosa,46.7784,9.64042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2134,1e25
W,Chamanna Suvretta nordwestlich von Champfèr,46.5044,9.77062,1,1,2006,0,0,0,Hütte: Skiclub Suvretta/Champfèr,178,Black,S+N,2580,1e25
W,Chörbshornhütte westlich von Davos,46.7884,9.76752,1,1,2006,0,0,0,Hütte: Skiclub Davos,178,Black,S+N,2575,1e25
W,Schutzhütte Maienfelder-Furgga südwestlich von Davos,46.7706,9.73401,1,1,2006,0,0,0,Hütte: Davos Tourismus,178,Black,S+N,2440,1e25
W,Berghotel Muottas Kulm südöstlich von Samedan,46.5219,9.9019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2545,1e25
W,Alpwirtschaft Ochsenalp nordwestlich von Arosa,46.8066,9.64171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Walserhuus Sertig südlich von Davos,46.7209,9.84955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Restaurant Schmid in Latsch,46.6349,9.75249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alp da Stugl nordöstlich von Bergün/Bravuogn,46.6602,9.77282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Alp Darlux östlich von Bergün/Bravuogn,46.6233,9.77589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2156,1e25
W,Alp digl Chants östlich von Bergün/Bravuogn,46.6384,9.83213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1999,1e25
W,Alp Plazbi östlich von Bergün/Bravuogn,46.6261,9.83797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2069,1e25
W,Hotel Kulm in Preda,46.5896,9.77641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Carmeglia Alm südlich von Wiesen,46.6728,9.74025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2436,1e25
W,Runsolas Alm nördlich von Bergün/Bravuogn,46.6597,9.74228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Hotel Ladina in Bergün/Bravuogn,46.6307,9.74568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Pro d'Men Alm nordöstlich von Bergün/Bravuogn,46.6396,9.75576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Tuors Davant Alm östlich von Bergün/Bravuogn,46.6436,9.80293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Bergrestaurant La Diala südöstlich von Bergün/Bravuogn,46.6228,9.77095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Hotel Horlauben in Davos,46.8022,9.8274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Chamanna d'Uglix westlich von Bergün/Bravuogn,46.6235,9.72102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1998,1e25
W,Sialo Alm westlich von Bergün/Bravuogn,46.6282,9.73289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1531,1e25
W,Restaurant Chesa Chantarella westlich von St. Moritz,46.4997,9.8283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Hotel Albula in Bergün/Bravuogn,46.6294,9.74631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Sporthotel Clavadel südlich von Davos,46.7687,9.81583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Restaurant Teufi südöstlich von Davos,46.7724,9.88178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Hotel Schatzalp in Davos Platz,46.8014,9.81361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Berggasthaus Strassberg  nordöstlich von Langwies,46.8454,9.74861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1919,1e25
W,Berghaus Strelapass nordwestlich von Davos,46.8133,9.79666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Bergrestaurant Sattelhütte nordwestlich von Arosa,46.7942,9.6475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2447,1e25
W,Bergrestaurant Hubelhütte südlich von Davos,46.7417,9.81333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Restaurant Tschugga nordöstlich von Parpan,46.7666,9.56847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Restaurant Scharmoin südöstlich von Valbella,46.7422,9.57347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Panoramarestaurant Rothorngipfel nordöstlich von Lenzerheide,46.7426,9.59733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2854,1e25
W,Posthotel Löwen in Mulegns,46.5238,9.62084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Bergrestaurant Hühnerköpfe bei Tschiertschen,46.8027,9.59381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Haus Strela in Langwies,46.8206,9.71281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Landgasthof Rütihof in Litzirüti,46.7987,9.70225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Pension Sonnenhof Preda in Preda,46.5888,9.77633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Alp Es-cha Dadour nördlich von La Punt-Chamues-ch,46.5933,9.92387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Restaurant Jatzmeder nordöstlich von Davos Monstein,46.7448,9.80272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2053,1e25
W,Riederalp nordöstlich von Davos Monstein,46.7448,9.79269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Refuge de la Scalettapass nördlich von Zuoz,46.6929,9.92034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2600,1e25
W,CH- Aclas Dafora,46.7,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7492 Alvaneu Dorf,46.6833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7050 Arosa Bahnhof,46.7833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bedra,46.8,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bellaluna,46.65,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bevers,46.55,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bolgen,46.7833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brienz,46.6667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campovasto,46.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Celerina,46.5167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Chants,46.65,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Clavadel,46.7667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7452 Cunter,46.6167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7270 Davos Platz,46.8167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¶rfli,46.8167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¼rrboden,46.7167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7477 Filisur,46.6667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gadmen,46.75,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Glaris,46.7333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grossalpen,46.7167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kriegsmatte,46.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kumma,46.75,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7057 Langwies,46.8333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7484 Latsch,46.6333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lenz,46.6833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Madulein,46.5833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Malmiguier,46.5833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Medergen,46.8,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monstein,46.7,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¤schenboden,46.6833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nascharegnas,46.55,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberalp,46.7167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7029 Peist,46.8333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plaz Beischen,46.5667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ponte Campovasto,46.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1041 Preda,46.5833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7463 Riom,46.6167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7454 Rona,46.55,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sagliaz,46.6167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Salategnas,46.5167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7462 Salux,46.6333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7503 Samedan,46.5333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Murezzan,46.5,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Peter,46.8333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7460 Savognin,46.6,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schatzalp,46.8167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schmelzboden-Monstein,46.7,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schmitten,46.6833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchÃ¼rlialp,46.7333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sertig DÃ¶fli,46.7333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Spinas,46.55,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stafel Alp,46.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Strassberg,46.85,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stuls,46.6333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7472 Surava,46.6667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¤ge,46.7667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7450 Tiefencastel,46.65,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7453 Tinzen,46.5833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tschuggen,46.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tuors Davant,46.65,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiesen,46.7,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiesner Alp,46.7167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wolfgang,46.8333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wyti,46.75,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7524 Zuoz,46.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Kesch,46.6213,9.87201,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Igl Compass,46.5891,9.82305,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Muntische,46.5932,9.9065,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Piz Griatschuols,46.6255,9.94258,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Calderas,46.5364,9.69667,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Piz Ela,46.6017,9.70833,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Tschima da Flix,46.5222,9.70333,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Piz Üertsch,46.5961,9.83639,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Piz Ot,46.5431,9.81111,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Piz Bever,46.5222,9.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Piz Vadret,46.6869,9.96361,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Piz Blaisun,46.6032,9.86283,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Piz Surgonda,46.5097,9.72556,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Tinzenhorn,46.6114,9.67167,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Piz Val Muera,46.6275,9.90167,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Piz Mitgel,46.6142,9.64722,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Saluver,46.5303,9.79639,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Traunter Ovas,46.515,9.73056,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Schwarzhorn,46.7356,9.9425,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Piz Suvretta,46.5136,9.75806,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Piz Grialetsch,46.6936,9.95583,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Piz Bleis Marscha,46.5702,9.71969,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Arosa Rothorn,46.7378,9.61394,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Muottas Muragl,46.5218,9.9024,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Lenzer Horn,46.7091,9.59508,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Pizza Grossa,46.5985,9.6705,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Piz Nair,46.5063,9.78764,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Hoch Ducan,46.6896,9.85141,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Gletscher Ducan,46.6747,9.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Piz d'Err,46.5452,9.69145,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
W,Arosa Weisshorn,46.7896,9.63875,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Piz Forun,46.6553,9.86491,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Jatzhorn,46.7658,9.8598,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Muchetta,46.6752,9.73204,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Älplihorn,46.7109,9.82567,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Amselflue,46.7665,9.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Chüealphorn,46.6854,9.90536,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Chüpfenflue,46.8073,9.77606,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Piz Radönt,46.7225,9.9577,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Piz Muot,46.5942,9.77472,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Tiejer Flue,46.781,9.73458,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Büelenhorn,46.6724,9.76631,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Gamschtällihorn,46.7439,9.63861,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Parpaner Rothorn,46.7427,9.59801,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Parpaner Weisshorn,46.7594,9.60689,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Parpaner Schwarzhorn,46.7746,9.59644,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Erzhorn,46.7424,9.63078,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Piz Belvair,46.6123,9.91914,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Piz Val Lunga,46.5865,9.70603,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Piz da l'Antgierna da Salteras,46.5767,9.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Jakobshorn,46.7724,9.84928,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Piz Viroula,46.6265,9.91018,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Piz d'Agnel,46.5114,9.70231,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Piz Picuogl,46.5239,9.70803,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Piz Porchabella,46.636,9.89631,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Schiesshorn,46.7664,9.70319,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Tschirpen,46.7618,9.61886,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Valbellahorn,46.7397,9.70161,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Weissfluh,46.8353,9.79408,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Zenjiflue,46.8375,9.78061,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Gürgaletsch,46.7972,9.58261,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Mederger Flue,46.7905,9.75125,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Tiejer Hauptji,46.7909,9.72028,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Sandhubel,46.7401,9.68442,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Schaftällihorn,46.7537,9.6565,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Älpliseehorn,46.7472,9.64767,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Strel,46.7513,9.71519,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Piz Salteras,46.5815,9.70817,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Piz Jenatsch,46.5426,9.7165,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Aachchübel,46.8286,9.75889,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Seehorn,46.816,9.87027,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Hüreli,46.8212,9.88581,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Pischagrat,46.8113,9.92134,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,P. 1667,46.8348,9.8598,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Stückji,46.8386,9.86238,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,P. 2838,46.8019,9.94499,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Gorihorn,46.7936,9.95885,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Jörihorn,46.786,9.95572,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,P. 2785,46.7744,9.9573,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,P. 2820,46.7686,9.96048,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
