Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mt. Lowell,52.5066,-117.833,1,1,2006,0,0,0,Berg: Mt. Lowell,178,Black,S+N,3150,1e25
W,Sydney Vallance Hut,52.505,-117.88,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2000,1e25
W,Mt. Lowell,52.5066,-117.833,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Mt. Fryatt,52.55,-117.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3361,1e25
W,Three Blind Mice,52.4965,-117.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Mt. Olympus,52.4833,-117.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Brussels Peak,52.5167,-117.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Mount Christie,52.5306,-117.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Alnus Peak,52.4883,-118.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Chisel Peak,52.35,-117.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Mount Kerkeslin,52.6483,-117.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Fortress Mountain,52.3894,-117.722,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Catacombs Mountain,52.4267,-117.748,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Dragon Peak,52.45,-117.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Lick Peak,52.4467,-117.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Karpathos Peak,52.4833,-117.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount Belanger,52.5114,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Mount Lapensee,52.5142,-117.94,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Divergence Peak,52.5011,-117.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Mount Ross Cox,52.4583,-118.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Serenity Mountain,52.4,-118.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Chisel SW2,52.3367,-117.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Mount Sadleir,52.34,-117.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Convergence Peak,52.4817,-117.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Siege Peak,52.4183,-117.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Catacombs SW3,52.41,-117.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Alnus SW2,52.4733,-118.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Evelyn Peak,52.6717,-117.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Curl Peak,52.515,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Clevis Peak,52.5961,-117.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Mount Lowell,52.5039,-117.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Sympathy Peak,52.6144,-117.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Empathy Peak,52.6411,-117.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Kerkeslin SE5,52.6264,-117.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Fryatt E5,52.5608,-117.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Fryatt NE3,52.5733,-117.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Fryatt N4,52.5894,-117.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Geraldine Peak,52.6064,-117.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Geraldine SW2,52.5953,-117.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Geraldine S4,52.5711,-117.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Geraldine S6,52.5564,-117.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Geraldine S7,52.545,-117.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Fryatt SW2,52.5331,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Xerxes Peak,52.4858,-117.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Parnassus Peak,52.5017,-117.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Kleodora Peak,52.4925,-117.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
