Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Milwaukee Peak,37.9478,-105.551,1,1,2006,0,0,0,Berg: Milwaukee Peak,178,Black,S+N,4122,1e25
W,USA- Cottonwood,37.9344,-105.644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestone,37.9964,-105.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duncan,37.8742,-105.614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty,37.8603,-105.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanglewood Acres,38.0939,-105.561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crestone Needle,37.9647,-105.576,1,1,2006,0,0,0,Berg,178,Black,S+N,4327,1e25
W,Pico Asilado,37.9444,-105.558,1,1,2006,0,0,0,Berg,178,Black,S+N,4149,1e25
W,Humboldt Peak,37.9761,-105.555,1,1,2006,0,0,0,Berg,178,Black,S+N,4287,1e25
W,Marble Mountain,37.9551,-105.534,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Music Mountain,37.9367,-105.548,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,Crestone Peak,37.9667,-105.585,1,1,2006,0,0,0,Berg,178,Black,S+N,4357,1e25
W,Horn Peak,38.0387,-105.586,1,1,2006,0,0,0,Berg,178,Black,S+N,4100,1e25
W,Crestolita,37.9549,-105.575,1,1,2006,0,0,0,Berg,178,Black,S+N,4045,1e25
W,Fluted Peak,38.0245,-105.601,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Broken Hand Peak,37.9569,-105.566,1,1,2006,0,0,0,Berg,178,Black,S+N,4137,1e25
W,Columbia Point,37.9789,-105.598,1,1,2006,0,0,0,Berg,178,Black,S+N,4261,1e25
W,Point 12,739,37.9415,-105.516,1,1,2006,0,0,0,Berg,178,Black,S+N,3883,1e25
W,Tijeras Peak,37.9244,-105.54,1,1,2006,0,0,0,Berg,178,Black,S+N,4146,1e25
W,Milwaukee Peak,37.9478,-105.551,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,Kit Carson Peak - Challenger Point,37.9797,-105.602,1,1,2006,0,0,0,Berg,178,Black,S+N,4317,1e25
W,Eureka Mountain,38.079,-105.64,1,1,2006,0,0,0,Berg,178,Black,S+N,4111,1e25
W,Mount Herard,37.8491,-105.495,1,1,2006,0,0,0,Berg,178,Black,S+N,4066,1e25
W,UN 13,799,37.9783,-105.588,1,1,2006,0,0,0,Berg,178,Black,S+N,4206,1e25
W,Adams, Mount,38.0075,-105.604,1,1,2006,0,0,0,Berg,178,Black,S+N,4249,1e25
W,Rito Alto Peak,38.1028,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,4204,1e25
W,Mount Adams,38.0072,-105.605,1,1,2006,0,0,0,Berg,178,Black,S+N,4246,1e25
W,Adams SE1,38.0008,-105.6,1,1,2006,0,0,0,Berg,178,Black,S+N,4125,1e25
W,Little Baldy Mountain,38.0033,-105.585,1,1,2006,0,0,0,Berg,178,Black,S+N,3957,1e25
W,Adams SE2,37.9917,-105.592,1,1,2006,0,0,0,Berg,178,Black,S+N,4127,1e25
W,Challenger Point,37.9803,-105.607,1,1,2006,0,0,0,Berg,178,Black,S+N,4292,1e25
W,Colony Baldy,37.9958,-105.56,1,1,2006,0,0,0,Berg,178,Black,S+N,4177,1e25
W,Cleveland Peak,37.9044,-105.543,1,1,2006,0,0,0,Berg,178,Black,S+N,4089,1e25
W,Tijeras S1,37.9119,-105.543,1,1,2006,0,0,0,Berg,178,Black,S+N,4085,1e25
W,Cleveland SW,37.8961,-105.555,1,1,2006,0,0,0,Berg,178,Black,S+N,4079,1e25
W,Blueberry Peak,37.9036,-105.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3659,1e25
W,Blizzardine Mountain,37.9003,-105.478,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
W,Snowslide Mountain,37.9153,-105.491,1,1,2006,0,0,0,Berg,178,Black,S+N,3555,1e25
W,Peak 52-30 Medano Creek W,37.8617,-105.493,1,1,2006,0,0,0,Berg,178,Black,S+N,4009,1e25
W,Peak 52-29 Medano Creek NW,37.8736,-105.486,1,1,2006,0,0,0,Berg,178,Black,S+N,3927,1e25
W,Mount Zwischen,37.7914,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3659,1e25
