Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Irschenberg,47.8311,11.92,1,1,2006,0,0,0,Berg: Irschenberg,178,Black,S+N,743,1e25
W,Huberalm auf der Farrenpoint,47.7425,12.0372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Gasthaus Huberspitz südwestlich von Hausham,47.7367,11.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1048,1e25
W,Hubertushütte am Breitenstein,47.7197,11.9864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Jubiläums-Hütte östlich vom Spitzingsee,47.6611,11.9086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Kühzaglalm nordöstlich von Enterrottach,47.692,11.8363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Aiblinger Hütte Birkenstein,47.7111,11.9958,1,1,2006,0,0,0,Hütte: DAV Bad Aibling,178,Black,S+N,1311,1e25
W,Jausenstation Ankel-Alm im Brecherspitzkessel,47.6839,11.8689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1311,1e25
W,Elbachalm westlich des Wendelsteins,47.7065,11.9974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Untere Freudenreichalm Brecherspitz,47.6774,11.8523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Berggasthof Gindelalm östlich von Tegernsee,47.7261,11.8025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1242,1e25
W,Gseng-Alm westlich von Bayrischzell,47.6829,11.942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Berggasthaus Igler südöstlich vom Spitzingsee,47.6567,11.9063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Jacklbergalm nördlich des Sudelfelds,47.6906,12.0481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Jägerbauernalm unter dem Jägerkamp,47.6771,11.904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Berggasthof Kesselalm unter dem Breitenstein,47.7146,11.9795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Restaurant Klausenhütte am Spitzingsee,47.6609,11.8853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1094,1e25
W,Kleintiefental-Alm bei der Rotwand,47.6552,11.93,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Berggasthaus Kogl im Wendelsteingebiet,47.7444,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Wirtshaus Koth-Alm beim Birkenstein,47.7114,11.9845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Berggasthof Kraxenberger bei Brannenburg,47.7252,12.0848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,640,1e25
W,Krottentaler Alm westlich von Bayrischzell,47.6668,11.9262,1,1,2006,0,0,0,Hütte: TVN Neuaubing,178,Black,S+N,1437,1e25
W,Cafe Krugalm östlich von Hammer,47.7043,11.9484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Niederhoferalm südlich von Geitau,47.6584,11.9817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Sattel-Alm nordöstlich des Tatzelwurms,47.6821,12.0664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Siegl-Hütte am Wendelstein,47.694,12.0133,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1334,1e25
W,Spitzing-Almen südöstlich von Fischbachau,47.7023,11.9889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1237,1e25
W,Berggasthaus Tregler Alm südlich von Bad Feilnbach,47.7545,11.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,951,1e25
W,Berggasthaus Untere Firstalm oberhalb des Spitzingsees,47.6678,11.8506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,Untere Krainsberger Alm südwestlich vom Schliersee,47.7047,11.8348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Untere Maxlrainer Alm südöstlich vom Spitzingsee,47.6573,11.9069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Wendelstein-Alm nordöstlich von Osterhofen,47.6968,12.0149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Wirtsalm im Jenbachtal,47.7292,12.0099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,889,1e25
W,Albert-Link-Hütte südlich vom Spitzingsee,47.6549,11.8868,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1053,1e25
W,Angel-Alm südwestlich von von Geitau,47.6729,11.9461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Jausenstation Antrittalm westlich von Brannenburg,47.7331,12.0383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Baumgartenalm östlich vom Tegernsee,47.7045,11.8076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Benzing-Alm nordöstlich vom Spitzingsee,47.6791,11.9139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Bodenschneid-Haus bei der Rettenbeck-Alm,47.6777,11.8391,1,1,2006,0,0,0,Hütte: DAV Bodenschneid,178,Black,S+N,1365,1e25
W,Breitenberghaus westlich von Brannenburg,47.7228,12.0681,1,1,2006,0,0,0,Hütte: TVN Breitenberghütte,178,Black,S+N,1050,1e25
W,Bucheralm nordöstlich von Fischbachau,47.7247,11.9766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Berggasthaus Riederstein am Galaun,47.7037,11.7884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Grünsee-Alm südwestlich vom Spitzingsee,47.6552,11.869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,DAV-Haus Hammer in Fischbachau-Hammer,47.7037,11.9401,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,750,1e25
W,Kreuzbergalm an der Gindelalm,47.7161,11.8068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Lacher Alm nordöstlich von Bayrischzell,47.6953,12.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Lechneralm bei Brannenburg,47.7209,12.0452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1258,1e25
W,Mitter-Alm südwestlich von Brannenburg,47.7082,12.0387,1,1,2006,0,0,0,Hütte: DAV Bergbund Rosenheim,178,Black,S+N,1200,1e25
W,Mittlere Heubergalm südlich von Geitau,47.6785,11.9593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,846,1e25
W,Berggasthof Neureut-Haus,47.7286,11.772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Reindler Alm bei Brannenburg,47.7112,12.0136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Riesenkopf-Alm südwestlich von Flintsbach,47.7054,12.1093,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1176,1e25
W,Schuhbräu-Alm westlich von Brannenburg,47.7302,12.0438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Seeberger Alm bei Bayrischzell,47.6622,11.9928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Jagahütt'n am Stümpfling,47.6601,11.8571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Berggasthof Taubensteinhaus im Spitzingsee-Gebiet,47.6608,11.9255,1,1,2006,0,0,0,Hütte: DAV Bergbund München,178,Black,S+N,1567,1e25
W,Alte Wurzhütte am Spitzingsee,47.6605,11.8858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Neue Wurzhütte,47.6607,11.8857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1091,1e25
W,Schellenberg-Alm Miesing,47.655,11.9598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Hotel Schliersberg-Alm nordöstlich von Schliersee,47.7409,11.8737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Schlierseer Hütte am Spitzing,47.6705,11.8549,1,1,2006,0,0,0,Hütte: DAV Schliersee,178,Black,S+N,0,1e25
W,Berghütte Schlipfgrub-Alm westlich von Brannenburg,47.7386,12.0581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Schnittlauchmoos-Alm bei der Aiplspitz,47.6698,11.9173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Schönfeld-Hütte im Spitzingsee-Gebiet,47.6651,11.9061,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1410,1e25
W,Schwaigeralm am Breitenstein,47.7256,11.9607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,884,1e25
W,Schwarzenkopf-Hütte östlich vom Spitzingsee,47.6614,11.9069,1,1,2006,0,0,0,Hütte: Polizei Bayern,178,Black,S+N,1334,1e25
W,Berggasthof Schwarzlack bei Brannenburg,47.7493,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Berggasthaus Schweinsteig bei Brannenburg,47.7469,12.0728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Steingräber-Alm nordöstlich von Fischbachau,47.7267,11.9897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Berggasthof Obere Firstalm oberhalb des Spitzingsees,47.6701,11.854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Obere Krainsberger Alm südwestlich vom Schliersee,47.7064,11.8228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Obere Maxlrainer Alm östlich vom Spitzingsee,47.6578,11.9163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Sektionshütte auf dem Oberen Arzmoos Sudelfeld,47.696,12.06,1,1,2006,0,0,0,Hütte: DAV Wasserburg,178,Black,S+N,0,1e25
W,Obere Schönfeld-Alm bei der Aiplspitz,47.6685,11.909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Untere Schönfeldalm östlich vom Spitzingsee,47.6644,11.9067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Wendelstein-Haus auf dem Wendelstein,47.7022,12.0121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Bodenalm an der Bodenschneid,47.6696,11.8314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Obere Sutten-Alm westlich vom Spitzingsee,47.6612,11.8478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Stümpflingalm Rottach-Egern,47.6564,11.8581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Raineralm östlich von Rottach-Egern,47.6828,11.8454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Rote Valeppalm bei Schliersee,47.6533,11.8846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Stögeralm,47.7346,11.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Untere Wallenburger Alm,47.6533,11.9163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Koth-Alm nördlich von Gindelalmschneid,47.7286,11.792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Leebergalm südöstlich von Tegernsee,47.7025,11.7722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,845,1e25
W,Bergstation Taubensteinbahn-Gipfelstüberl Spitzingsee,47.6597,11.9201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Rampold-Alm westlich von Flintsbach,47.7272,12.0433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1286,1e25
W,Miesbacher Hütte am Spitzingsee,47.6646,11.8839,1,1,2006,0,0,0,Hütte: DAV Miesbach,178,Black,S+N,1088,1e25
W,Bergcafé Siglhof bei Osterhofen,47.6847,12.0058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Cafe Winklstüberl nördlich von Fischbachau,47.7298,11.9535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,795,1e25
W,Wirtshaus Giglberg östlich von Festenbach,47.7679,11.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Klarer-Alm südwestlich von Bayrischzell,47.6602,11.9785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Mitterberg-Alm bei Bayrischzell,47.6825,12.0167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Oberleiten Alm östlich vom Schliersee,47.7271,11.878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Berg- und Skihütte Osthangalm am Spitzingsee,47.6611,11.8634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rauhkopfhütte auf der Schönfeldalm,47.6656,11.9096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Alte Tanneralm im Mittleren Sudelfeld,47.6746,12.0337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Mieseben Alm westlich von Bayrischzell,47.6692,11.9643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Gasthaus Stadlbergalm nördlich von Hausham,47.7671,11.8468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Stolzenberghaus südwestlich vom Spitzingsee,47.6598,11.8796,1,1,2006,0,0,0,Hütte: Polizei Bayern,178,Black,S+N,1160,1e25
W,Berggasthof Am Roßkopf südlich vom Spitzingsee,47.6587,11.8808,1,1,2006,0,0,0,Hütte: Verein Polizeiheim Spitzingsee e.V.,178,Black,S+N,1096,1e25
W,Untersteilen-Alm Miesing,47.6574,11.9658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Soin-Hütte nördlich von Bayrischzell,47.703,12.0237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Mailalm beim Wildalpjoch,47.7097,12.0364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,DAV-Haus Spitzingsee am Spitzingsee,47.6698,11.8831,1,1,2006,0,0,0,Hütte: DAV München-Oberland,178,Black,S+N,1124,1e25
W,Jugendherberge Bayrischzell-Sudelfeld,47.6819,12.0326,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,1150,1e25
W,BLSV-Haus Bergsee westlich vom Spitzingsee,47.6657,11.8772,1,1,2006,0,0,0,Hütte: BLSV,178,Black,S+N,1115,1e25
W,Berggasthof Taubenberg südwestlich von Weyarn,47.8294,11.7643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Hütte (unbekannter Name) im oberen Aurachtal,47.6797,11.9199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Burgruine Hochwaldeck Fischhausen,47.7153,11.8767,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Rettenbeck-Alm neben dem Bodenschneidhaus,47.6781,11.8394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Bergwacht Diensthütte am Eckspitz,47.6792,11.8424,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1347,1e25
W,Hütte des SC Hochvogel auf der Bodenalm,47.6702,11.8316,1,1,2006,0,0,0,Hütte: SC Hochvogel,178,Black,S+N,1403,1e25
W,Gasthof Almhof in Enterrottach,47.6756,11.8152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Bergwachthütte am Stümpflingsattel,47.661,11.8569,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,0,1e25
W,Wallfahrtskapelle Birkenstein östlich von Fischbachau,47.7149,11.9641,1,1,2006,0,0,0,Hütte: Erzbistum München und Freising,178,Black,S+N,855,1e25
W,Postgasthof Rote Wand in Geitau,47.6891,11.9615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,781,1e25
W,Ehard-Alm auf der Ankelalm,47.6824,11.8674,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Schweinsteiger-Alm unterm Wildalpjoch,47.69,12.0403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Hotel Aschbacher Hof nördlich von Westerham,47.9176,11.8189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Mangfalltal-Alm nördlich von Valley,47.9123,11.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Waldrestaurant Maxlmühle südlich vo Valley,47.8783,11.7842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,592,1e25
W,Gasthof Darchinger Hof nordwestlich von Weyarn,47.8686,11.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,665,1e25
W,Bergwachthaus am Stümpfling westlich vom Spitzingsee,47.6603,11.8571,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1506,1e25
W,Brotzeitstüberl am Spitzingsattel,47.6721,11.8864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Almhütte (unbekannter Name) südlich vom Spitzingsee,47.6533,11.8829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Privathütte (unbekannter Name) südlich vom Spitzingsee,47.6538,11.8838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Privathütte (unbekannter Name) südlich vom Spitzingsee,47.6544,11.8872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gödenbaueralm südlich von Geitau,47.6845,11.9566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Heubergalm südlich von Geitau,47.6739,11.9635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,856,1e25
W,Heißenbauer nordwestlich von Geitau,47.6925,11.9564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Geitauer Alpl südwestlich von Geitau,47.6773,11.9323,1,1,2006,0,0,0,Hütte: Kloster Scheyern,178,Black,S+N,1348,1e25
W,Jausenalm Hillstoaner Alm südlich von Bad Feilnbach,47.7317,12.0294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Wirtshaus Gotzinger Trommel,47.8267,11.8066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Berghaus Spitzingsee,47.6676,11.8701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Ferienhaus Kratzerhütte westlich vom Spitzingsee,47.6675,11.8692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,D- Alt Wiessee,47.7167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschhofen,47.9167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Au,47.7167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Au bei Bad Aibling,47.8,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aubenhausen,47.9333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85617 AÃŸling,48,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83043 Bad Aibling,47.8667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83735 Bayrischzell,47.6667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bemberg,47.7667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenstein,47.7167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83052 BruckmÃ¼hl,47.8833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchberg,47.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶ttberg,47.8167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf,47.7,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durham,47.7333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnbach,47.7667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eben,47.7667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberl,47.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einhaus,47.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellmosen,47.8833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emling,47.9333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulenau,47.8167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fellach,47.9,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fentbach,47.8833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FernÃ¶d,47.75,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,47.9,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freudenreich,47.75,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenberg,47.9833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85625 Glonn,47.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83703 Gmund am Tegernsee,47.75,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabenau,47.75,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grandau,47.7667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhelfendorf,47.95,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkirchberg,47.7833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸpienzenau,47.8333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸrohrsdorf,47.9833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸseeham,47.85,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.7333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendt,47.75,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tting,47.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nderer,47.8333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hackling,47.85,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrain,47.95,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harzberg,47.7833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.9667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,47.8833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heigenkam,47.8,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heilig Blut,47.8333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimathsberg,47.8833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimathshofen,47.95,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimberg,47.8167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiming,47.9333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgenrain,47.8,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilperting,47.9167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterholz,47.8,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochkreut,47.6833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochstraÃŸ,47.8167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenofen,47.8333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holz,47.7833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzbichl,47.95,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzen,47.9833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzolling,47.8667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hub,47.8167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶glhaus,47.9667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lching,47.6667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlach,47.7167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irnberg,47.9333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jakobsberg,47.9167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jedling,47.8167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jenkofen,47.8833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83734 Kalkgraben,47.75,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbrunn,47.9667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaps,47.95,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kastenseeon,48,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemathen,47.8,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdorf,47.7667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
