Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bilskuppe,50.6758,9.39306,1,1,2006,0,0,0,Berg: Bilskuppe,178,Black,S+N,403,1e25
W,D- Allmenrod,50.6333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36304 Alsfeld,50.75,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenburg,50.7333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenschlirf,50.55,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Althattendorf,50.8,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Angenrod,50.7667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36367 Angersbach,50.6167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asterode,50.85,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36364 Bad Salzschlirf,50.6167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bannerod,50.5,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berfa,50.7667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernshausen,50.65,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billertshausen,50.75,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bimbach,50.5667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenau,50.55,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blitzenrod,50.6167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauerschwend,50.7,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36287 Breitenbach am Herzberg,50.7667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dirlammen,50.6,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelhain,50.5667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenau,50.6167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenrod,50.5667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eifa,50.75,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,50.6,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbenrod,50.7667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbrichshof,50.5667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelrod,50.5833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eudorf,50.7667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulersdorf,50.7333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frischborn,50.6167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehau,50.7667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gershausen,50.8167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36154 Gersrod,50.5167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36323 Grebenau,50.75,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rzhain,50.8167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainzell,50.55,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartershausen,50.6333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenbach,50.8,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatterode,50.75,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.8333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heblos,50.65,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelbach,50.8,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisters,50.5167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helpershain,50.6,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36358 Herbstein,50.55,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergersdorf,50.6833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzburg,50.8167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfgarten,50.7,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfmannsfeld,50.5833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzdorf,50.6833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibra,50.8167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilbeshausen,50.5167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immichenhain,50.8,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlshof,50.6667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmerode,50.8167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinlÃ¼der,50.55,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinropperhausen,50.8167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ddingen,50.6167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landenhausen,50.6167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzenhain,50.5333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36341 Lauterbach,50.6333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36369 Lautertal,50.5833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leusel,50.75,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liederbach,50.7333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lingelbach,50.75,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tterz,50.6,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maar,50.6667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtlos,50.8,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malkes,50.55,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiches,50.6167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzlos-Gehag,50.5,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchleusel,50.7833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼s,50.6,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nausis,50.8333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhattendorf,50.7833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Stoll,50.65,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdorf,50.5667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederjossa,50.7667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶sberts-Weidmoos,50.5167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Breidenbach,50.6667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbimbach,50.5833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjossa,50.7667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olberode,50.85,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34633 Ottrau,50.8,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfordt,50.6667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queck,50.7167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rainrod,50.7167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rebgeshain,50.5667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reibertenrod,50.7667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimboldshausen,50.8167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimenrod,50.75,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renzendorf,50.7,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuters,50.6833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimbach,50.7333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimlos,50.65,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rixfeld,50.5833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36329 Romrod,50.7167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudlos,50.6,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶llhausen,50.8333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassen,50.7,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schadges,50.5667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtenwegen,50.5333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schletzenhausen,50.5167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36110 Schlitz,50.6667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schorbach,50.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34637 Schrecksbach,50.8333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabenrod,50.7833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwalmtal,50.6833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarz,50.7167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seibelsdorf,50.7833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickendorf,50.6333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfurt,50.5167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.55,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Storndorf,50.65,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strebendorf,50.6833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenhausen,50.7167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36137 Uffhausen,50.5833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35327 Ulrichstein,50.5833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Schwarz,50.75,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36318 Unter Sorg,50.6833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Wegfurth,50.75,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbimbach,50.5833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vadenrod,50.6667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vaitshain,50.5,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockenrod,50.7667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenrod,50.6667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallersdorf,50.75,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenborn,50.8167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernges,50.6833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willofs,50.6833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wincherode,50.8333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhausen,50.65,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschen-Moos,50.5,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zahmen,50.5167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,50.7333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœllershausen,50.65,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœtzhausen,50.6333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rimberg,50.7983,9.4625,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Großer Steinbrück,50.6025,9.24611,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Auerberg,50.7164,9.37444,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Steinberg,50.6628,9.46694,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Sängenberg,50.6419,9.54,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Ibrakuppe,50.835,9.49972,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Mühlberg,50.5692,9.39639,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Heerhain,50.5308,9.37028,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Landenheimer Stein,50.5769,9.45917,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Lohmald,50.5856,9.34722,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Homberg,50.7297,9.32333,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Gibgeskuppe,50.7569,9.53694,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Bilskuppe,50.6758,9.39306,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Sebbel,50.8206,9.40111,1,1,2006,0,0,0,Berg,178,Black,S+N,394,1e25
W,Nesselberg,50.5208,9.27139,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Kleekopf,50.5081,9.31556,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Klöshorst,50.5058,9.32444,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Ellersberg,50.5358,9.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,621,1e25
W,Steinmauer,50.575,9.45278,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
