Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Overturn Mountain,53.055,-117.703,1,1,2006,0,0,0,Berg: Overturn Mountain,178,Black,S+N,2560,1e25
W,Slide Mountain,53.0767,-117.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Utopia Mountain,53.0967,-117.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Mount O'Hagan,53.1133,-117.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Capitol Mountain,53.1317,-117.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Mount Merlin,52.985,-117.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Mount Drinnan,53.1183,-117.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Overturn Mountain,53.055,-117.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Blackface NW24,53.0417,-117.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Blackface NW9,52.95,-117.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Blackface NW15,53.0117,-117.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Sphinx Mountain,53.0667,-117.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Folding Mountain,53.2117,-117.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Fiddle Peak,53.18,-117.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Roche a Perdrix,53.2133,-117.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Sirdar Mountain,52.9267,-117.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Mount Dromore,52.9417,-117.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Maligne NW33,52.9133,-117.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
