Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sylvan Peak,45.1639,-109.605,1,1,2006,0,0,0,Berg: Sylvan Peak,178,Black,S+N,3638,1e25
W,USA- Alpine,45.2014,-109.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linley (historical),45.2847,-109.424,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Luther,45.2844,-109.428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rankin Place,45.2617,-109.492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beartooth Mountain,45.061,-109.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Spirit Mountain,45.04,-109.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3744,1e25
W,Silver Run Peak,45.1211,-109.544,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Tempest Mountain,45.1667,-109.784,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Whitetail Peak,45.089,-109.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3826,1e25
W,Pyramid Mountain,45.28,-109.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3694,1e25
W,Mount Rearguard,45.048,-109.526,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Castle Mountain,45.0989,-109.63,1,1,2006,0,0,0,Berg,178,Black,S+N,3844,1e25
W,Castle Rock Spire,45.0973,-109.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3822,1e25
W,Mount Peal,45.1611,-109.772,1,1,2006,0,0,0,Berg,178,Black,S+N,3782,1e25
W,Cairn Mountain,45.1464,-109.801,1,1,2006,0,0,0,Berg,178,Black,S+N,3725,1e25
W,Pika Peak,45.1339,-109.776,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Fishtail Plateau,45.2978,-109.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3603,1e25
W,Froze-to-Death Mountain,45.1903,-109.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3591,1e25
W,Froze-to-Death Plateau,45.1861,-109.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Saddleback Mountain,45.2244,-109.699,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Prairieview Mountain,45.225,-109.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Mount Lockhart,45.0956,-109.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Medicine Mountain,45.0878,-109.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3575,1e25
W,Silver Run  Mountain,45.1186,-109.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Castle Rock Mountain,45.0992,-109.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3780,1e25
W,Bowback Mountain,45.1256,-109.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Sundance Mountain,45.1083,-109.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3725,1e25
W,Inabnit Mountain,45.1297,-109.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3636,1e25
W,Elk Mountain,45.1375,-109.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3736,1e25
W,Sylvan Peak,45.1639,-109.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Grass Mountain,45.1681,-109.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Butcher Mountain,45.2092,-109.551,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Bare Mountain,45.1961,-109.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Burnt Mountain,45.2161,-109.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Crow Mountain,45.2103,-109.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Black Butte,45.2669,-109.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Snowbank Mountain,45.0989,-109.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3683,1e25
W,Salo Mountain,45.0961,-109.668,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Summit Mountain,45.0947,-109.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Dewey Mountain,45.0928,-109.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Rosebud Mountain,45.0889,-109.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Bald Knob,45.0797,-109.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Thunder Mountain,45.0733,-109.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3487,1e25
W,Rearguard Mountain,45.0481,-109.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Hellroaring Plateau,45.0592,-109.519,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Sky Pilot Mountain,45.0789,-109.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3672,1e25
W,Lonesome Mountain,45.0144,-109.595,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Crazy Mountain,45.0386,-109.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Beartooth Plateau,45.0189,-109.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3542,1e25
