Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Orion Peak,54.9928,-128.226,1,1,2006,0,0,0,Berg: Orion Peak,178,Black,S+N,2254,1e25
W,CDN- Cedarvale,55.0167,-128.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Dorreen,54.85,-128.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kitwanga,55.1,-128.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Nitwanga,55.1,-128.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Woodcock,55.0667,-128.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Seven Sisters Peaks,54.9675,-128.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Orion Peak,54.9928,-128.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Artemis Peak,54.9975,-128.193,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Mount Quinlan,54.8589,-128.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Kitwanga Peak,55.155,-128.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Kitwanga N2,55.1686,-128.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Kitwanga NE2,55.1678,-128.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Kitwanga SE2,55.1419,-128.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Kitwanga S3,55.1275,-128.204,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
