Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kennesaw Mountain,33.9762,-84.5795,1,1,2006,0,0,0,Berg: Kennesaw Mountain,178,Black,S+N,551,1e25
W,USA- Abington Green,34.0519,-84.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Acworth,34.0658,-84.6769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Acworth Beach,34.0608,-84.6825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Acworth Meadows (subdivision),34.055,-84.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Addison Heights,34.0328,-84.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allatoona,34.1081,-84.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allatoona Bay,34.0486,-84.7239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allatoona Beach,34.1108,-84.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allatoona Heights,34.0558,-84.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allatoona Pass,34.115,-84.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allatoona Quarters (subdivision),34.07,-84.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allatoona Ridge,34.0433,-84.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allatoona Shores (subdivision),34.0761,-84.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Andersonville,34.1294,-84.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ansley Forest (subdivision),34.0881,-84.4944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Applewood,34.0944,-84.4675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arbor Forest,33.9333,-84.6181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arden Lake,34.0594,-84.5742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arnold Mill (subdivision),34.1036,-84.4986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashebrook,33.9753,-84.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashley Forest,34.0764,-84.5703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Audubon Forest,34.0892,-84.5653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Austell,33.8125,-84.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baker Ridge,34.0689,-84.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bannister Acres,33.8283,-84.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bascombs Springs,34.0933,-84.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beech Gum Mobile Home Park,33.8022,-84.6269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bells Ferry Place,34.0786,-84.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Shanty Hills,34.0339,-84.6356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackhawk Hills,33.8044,-84.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackwell Chase,34.0431,-84.5181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackwells,33.9947,-84.5181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blakeford,33.9986,-84.4436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Manor,33.86,-84.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Springs,34.035,-84.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Springs Village Mobile Home Park,34.0394,-84.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluff Creek,34.1217,-84.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boulder Creek (subdivision),34.0117,-84.3983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boulder Vista,33.8022,-84.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bramble Oak,34.0797,-84.4233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breeze Hill Estates (subdivision),34.1094,-84.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brenda View,33.8108,-84.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brook Forest Mobile Home Park,33.8039,-84.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooks Estates,33.9328,-84.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooks Farm,33.9444,-84.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside Village,33.8042,-84.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookwood (subdivision),34.0722,-84.6622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookwood Estates,34.0792,-84.6133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- California,33.9189,-84.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calumet West,33.9806,-84.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calumet Woods,34.03,-84.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cambria Hills,34.0722,-84.5847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cameron Glen,33.915,-84.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cardinal Woods (subdivision),34.1108,-84.5297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlisle Acres,34.0439,-84.4781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carriage Lakes,34.0306,-84.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carrington Chase,33.8978,-84.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Crest Plantation,34.0542,-84.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Mill Crossing,34.1167,-84.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Ridge,34.0528,-84.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chattahoochee Heights,33.9683,-84.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chattahoochee Plantation,33.9417,-84.4133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherecobb Estates,34.075,-84.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherokee Estates,34.0931,-84.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherokee Forest,34.0786,-84.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherokee Mobile Home Park,34.0806,-84.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherokee South,34.0786,-84.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherokee Trail,33.8628,-84.6133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Hill,34.0697,-84.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheyenne Estates (subdivision),33.8067,-84.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chimney Lakes,34.0314,-84.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chimney Trace,33.9183,-84.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarkdale,33.8308,-84.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clay Homes (subdivision),33.9492,-84.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobb Crossing,33.9411,-84.7242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobb Place Manor,34.0181,-84.5369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coldstream,33.9172,-84.4039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colemans Bluff,34.0931,-84.4469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colemans Landing,34.1028,-84.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colony Center,34.0786,-84.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colony Springs,34.0861,-84.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colony Woods,34.0989,-84.5019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Creek,34.0208,-84.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Lake,33.8917,-84.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Park (subdivision),33.8814,-84.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Countryside At Cumberland (subdivision),33.8808,-84.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Countryside Estates,34.025,-84.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coventry Downs,34.0492,-84.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coventry Green,34.0342,-84.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek View,34.0903,-84.4989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekwood Estates,33.9194,-84.7481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creelwood,33.8006,-84.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cross Creek,34.0819,-84.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cross Creek Estates,33.8961,-84.7142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cross Road Farms,34.0153,-84.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cross Roads,34.01,-84.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossgate,33.9567,-84.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crowville,34.0447,-84.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cumberland Bridge (subdivision),33.8806,-84.48,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cumberland Forest,33.8317,-84.7019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cumberland Hill,33.8753,-84.4811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davenport Trace,34.0322,-84.6892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis Crossroads,33.9767,-84.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerbrook Estates,33.8383,-84.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerchase,34.0964,-84.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield (subdivision),34.0356,-84.6208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Devonshire (subdivision),33.8756,-84.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dobbs Estates (subdivision),34.1036,-84.5142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Driftwood Forest (subdivision),34.1033,-84.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Driftwood Station,34.0983,-84.4903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Due West Estates,33.9756,-84.7444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunn Hill,33.8117,-84.5933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Conway Hill (subdivision),33.8792,-84.4039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastgate Mobile Home Park,34.1008,-84.5792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo Ridge,33.8925,-84.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood Estates,34.0333,-84.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabeth,33.9761,-84.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Forest,34.0897,-84.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Willows (subdivision),34.0736,-84.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Etheridge Glen,34.015,-84.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Etowah Cove (subdivision),34.0669,-84.6956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Etowah Mills,34.1231,-84.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fair Oaks,33.9164,-84.5447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falcon Hills,34.0736,-84.5458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falcon Shores,34.0528,-84.7203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmington,34.1206,-84.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmstead (subdivision),33.8853,-84.4853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Floyd,33.8469,-84.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ford Heights,33.8067,-84.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Brook,33.9767,-84.3992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Glen,33.8417,-84.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forkwood,33.85,-84.7306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Hill Homes (subdivision),33.9544,-84.5428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Lake Mobile Home Park,34.1206,-84.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Ridge,33.9319,-84.7347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foxboro,33.8575,-84.7269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Furniture City,33.8047,-84.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garrards Crossing,34.0361,-84.4089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georgian Heights,33.8436,-84.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gibson Acres,34.0875,-84.6131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Giles Crossing (subdivision),34.0442,-84.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmore,33.8481,-84.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Errol,33.9078,-84.3992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glencastle Estates,33.9011,-84.4006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenell,34.1153,-84.5792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenforest,34.05,-84.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Creek,33.9261,-84.7481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gordon Acres,33.8089,-84.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Hills Estates,34.0139,-84.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenbrook,33.8022,-84.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenfield Chase,33.8561,-84.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greyfield,33.9267,-84.4636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greyfield North,34.0019,-84.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gunnell Place,33.9603,-84.7656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamby Place,34.0697,-84.6047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampton Estates,33.9986,-84.7617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampton Farms,33.9544,-84.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampton Lake,33.9731,-84.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hardy Hills,33.9289,-84.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harpers Lake,33.8622,-84.7322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harris Woods,34.03,-84.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hearthwood,33.9117,-84.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heartwood,34.0172,-84.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hedgerow,34.0461,-84.4164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage,33.8892,-84.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Farms,34.0433,-84.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Glen,33.9833,-84.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Place,34.1233,-84.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Oaks,33.9417,-84.7614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Colony,34.0664,-84.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Forest Estates,34.0417,-84.7083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hills-A-Rolling,34.0931,-84.6458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillsdale Heights,33.8419,-84.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holly Oaks,34.0283,-84.4692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homestead Acres,34.0828,-84.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunt Club,34.0075,-84.6647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunters Cove (subdivision),34.0758,-84.6958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idlewood Vally,33.905,-84.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Independence Walk,34.0883,-84.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Hills,33.9653,-84.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Lake,33.8958,-84.7544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Valley Estates,34.0847,-84.5283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Village,34.0994,-84.6872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iron Hill,34.0806,-84.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamerson Forest,34.0639,-84.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- James Acres,33.8017,-84.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- James Heights,33.8422,-84.6589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jarratt Crossing,34.0439,-84.7319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnstons Crossing,33.8097,-84.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Joshua Landing (subdivision),34.0975,-84.5258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kearns (historical),33.9836,-84.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keener Estates,33.9361,-84.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kellogg Creek,34.1136,-84.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kellogg Creek North,34.1236,-84.6078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kennedy,33.7997,-84.6008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kennesaw,34.0233,-84.6156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kennesaw Acres,34.0261,-84.6569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingridge Estates,34.0889,-84.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingridge North,34.0961,-84.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingridge West,34.0919,-84.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kings Crossing,34.0669,-84.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knotts Landing,34.0783,-84.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knotts Pointe,34.0747,-84.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Bama,33.8061,-84.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Colony,33.9778,-84.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Forest,34.0767,-84.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Island Estates,33.9097,-84.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Latimer,34.0669,-84.5478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Manor (subdivision),34.0775,-84.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Pointe,34.1119,-84.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeside,33.8069,-84.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeside Hills,34.0597,-84.5442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Heights (subdivision),34.0467,-84.6622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakewood Heights (subdivision),34.0694,-84.6967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamplighter Village Mobile Home Park,33.9028,-84.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Land of Lakes,34.0944,-84.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lansdowne,34.0108,-84.5044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Brook,33.8883,-84.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawrence Estates,33.8019,-84.6311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lebanon,34.1428,-84.5094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leland,33.8122,-84.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little River Crossing,34.1131,-84.4747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little River North,34.1139,-84.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little River South,34.1097,-84.4903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Logan Meadow (subdivision),34.0731,-84.6708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Logan Trace (subdivision),34.0714,-84.6722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Meadows,33.9369,-84.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Mountain,33.9406,-84.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Mountain Woods,33.9381,-84.7319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mableton,33.8186,-84.5825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Macland,33.9022,-84.6725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Macland Springs,33.91,-84.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mann Manor,33.8378,-84.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marietta,33.9525,-84.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marietta Mobile Home Park,33.9972,-84.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marietta Place Homes (historical),33.9422,-84.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marlanta,34.0278,-84.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mars Hill,34.035,-84.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mars Hill Acres,34.0267,-84.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mars Hill Downs,34.0289,-84.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
