Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Parton N5,59.8158,-136.778,1,1,2006,0,0,0,Berg: Parton N5,178,Black,S+N,2013,1e25
W,Nadahini Mountain,59.6997,-136.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Mount Parton,59.7733,-136.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Scottie Mountain,59.8186,-136.938,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Mount Mansfield,59.9069,-136.689,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Mount Atkinson,59.7747,-136.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Candlefish SW2,59.7381,-136.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Faulk W2,59.715,-136.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Samuel N7,59.6861,-136.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Faulk SE3,59.7086,-136.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Stanley S2,59.9281,-136.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Mineral N8,59.6636,-136.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Parton N2,59.7889,-136.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Parton SE4,59.7419,-136.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Samuel N4,59.6656,-136.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Samuel NW3,59.6561,-136.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Samuel NE4,59.6575,-136.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Faulk Peak,59.7214,-136.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Candlefish Peak,59.7581,-136.951,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Candlefish SW2,59.7486,-136.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Kudwat  E4,59.9075,-136.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Kudwat  SE8,59.8739,-136.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Parton N5,59.8158,-136.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Stanley Peak,59.9478,-136.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Stanley SW1,59.9381,-136.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Stanley N2,59.9656,-136.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Stanley W7,59.9483,-136.716,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Mansfield SE4,59.8783,-136.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
