Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lennox Mountain,47.6679,-121.473,1,1,2006,0,0,0,Berg: Lennox Mountain,178,Black,S+N,1796,1e25
W,Heybrook Lookout Mount Baker-Snoqualmie National Forest,47.8085,-121.535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Baring,47.7733,-121.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grotto,47.7364,-121.422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halford,47.7886,-121.503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Index,47.8208,-121.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miller River,47.72,-121.397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nordrum (historical),47.5589,-121.534,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skykomish,47.7094,-121.359,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Garfield Mountain,47.5528,-121.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Mount Price,47.5037,-121.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Mount Persis,47.792,-121.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Merchant Peak,47.8013,-121.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Canoe Peak,47.6513,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Lennox Mountain,47.6679,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Mount Baring,47.779,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Mount Index,47.7747,-121.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Gunn Peak,47.8164,-121.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Iron Cap Mountain,47.5539,-121.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Big Snow Mountain,47.535,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Baring Mountain,47.7792,-121.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Treen Peak,47.5636,-121.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Peak 32-26 Hi-Low Lk,47.5383,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Peak 33-23,47.5561,-121.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Big Snow NW3,47.5528,-121.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Peak 32-25,47.5353,-121.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
