Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nakai Peak,40.3435,-105.776,1,1,2006,0,0,0,Berg: Nakai Peak,178,Black,S+N,3723,1e25
W,USA- Fall River Estates Subdivision,40.3903,-105.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaskil,40.3306,-105.862,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand Lake,40.2522,-105.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Sharkstooth,40.2805,-105.675,1,1,2006,0,0,0,Berg,178,Black,S+N,3850,1e25
W,Longs Peak,40.2547,-105.615,1,1,2006,0,0,0,Berg,178,Black,S+N,4347,1e25
W,Nakai Peak,40.3435,-105.776,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
W,Isolation Peak,40.2028,-105.677,1,1,2006,0,0,0,Berg,178,Black,S+N,3998,1e25
W,Chiefs Head Peak,40.2494,-105.641,1,1,2006,0,0,0,Berg,178,Black,S+N,4139,1e25
W,Static Peak,40.477,-105.891,1,1,2006,0,0,0,Berg,178,Black,S+N,3832,1e25
W,Notchtop Mountain,40.3188,-105.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Flattop Mountain,40.3088,-105.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Stones Peak,40.3544,-105.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3939,1e25
W,Little Matterhorn,40.3277,-105.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3531,1e25
W,Powell Peak,40.2658,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,4026,1e25
W,Hagues Peak,40.485,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,4133,1e25
W,Taylor Peak,40.2744,-105.681,1,1,2006,0,0,0,Berg,178,Black,S+N,4009,1e25
W,Tepee Mountain,40.463,-105.898,1,1,2006,0,0,0,Berg,178,Black,S+N,3831,1e25
W,Mummy Mountain,40.4751,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,4092,1e25
W,Cracktop,40.366,-105.767,1,1,2006,0,0,0,Berg,178,Black,S+N,3889,1e25
W,Hallett Peak,40.3031,-105.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Thatchtop,40.2792,-105.653,1,1,2006,0,0,0,Berg,178,Black,S+N,3861,1e25
W,Sprague Mountain,40.3467,-105.736,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Mount Cirrus,40.4348,-105.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Mount Mahler,40.4716,-105.909,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Ouzel Peak,40.1856,-105.671,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Mount Alice,40.2395,-105.663,1,1,2006,0,0,0,Berg,178,Black,S+N,4057,1e25
W,Lead Mountain,40.4487,-105.897,1,1,2006,0,0,0,Berg,178,Black,S+N,3821,1e25
W,Petit Grepon,40.2803,-105.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Sundance Mountain,40.408,-105.71,1,1,2006,0,0,0,Berg,178,Black,S+N,3800,1e25
W,Terra Tomah Mountain,40.3767,-105.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Iron Mountain,40.507,-105.851,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,The Spearhead,40.255,-105.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3833,1e25
W,McHenrys Peak,40.263,-105.656,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Mount Richthofen,40.47,-105.891,1,1,2006,0,0,0,Berg,178,Black,S+N,3944,1e25
W,Mount Lady Washington,40.2637,-105.607,1,1,2006,0,0,0,Berg,178,Black,S+N,4048,1e25
W,Mount Meeker,40.249,-105.604,1,1,2006,0,0,0,Berg,178,Black,S+N,4240,1e25
W,Chief Cheley Peak,40.3673,-105.774,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Mount Cumulus,40.41,-105.902,1,1,2006,0,0,0,Berg,178,Black,S+N,3879,1e25
W,Arrowhead,40.2683,-105.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3853,1e25
W,Pagoda Mountain,40.249,-105.626,1,1,2006,0,0,0,Berg,178,Black,S+N,4114,1e25
W,Mount Chapin,40.434,-105.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3796,1e25
W,Nokhu Crags,40.485,-105.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3805,1e25
W,Mount Julian,40.371,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3940,1e25
W,Otis Peak,40.2922,-105.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Snowdrift Peak,40.3103,-105.743,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Howard Mountain,40.427,-105.898,1,1,2006,0,0,0,Berg,178,Black,S+N,3904,1e25
W,Ptarmigan Point,40.3131,-105.703,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Rowe Peak,40.4903,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,4086,1e25
W,Ypsilon Mountain,40.4571,-105.681,1,1,2006,0,0,0,Berg,178,Black,S+N,4119,1e25
W,Lulu Mountain,40.48,-105.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3727,1e25
W,Knobtop Mountain,40.3246,-105.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Mount Chiquita,40.4442,-105.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Desolation Peaks,40.4722,-105.691,1,1,2006,0,0,0,Berg,178,Black,S+N,3947,1e25
W,Mount Nimbus,40.396,-105.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3873,1e25
W,Fairchild Mountain,40.4686,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,4115,1e25
W,Mount Ida,40.3717,-105.779,1,1,2006,0,0,0,Berg,178,Black,S+N,3926,1e25
W,Half Mountain,40.29,-105.63,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Mount Orton,40.227,-105.62,1,1,2006,0,0,0,Berg,178,Black,S+N,3573,1e25
W,Notchop Spire,40.3183,-105.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Gabletop Mountain,40.3328,-105.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,The Gable,40.3344,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Joe Mills Mountain,40.3264,-105.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,Mount Wuh,40.3339,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Steep Mountain,40.3431,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Storm Peak,40.2658,-105.621,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Battle Mountain,40.2781,-105.599,1,1,2006,0,0,0,Berg,178,Black,S+N,3671,1e25
W,Hayden Spire,40.3522,-105.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3810,1e25
W,Desolation Peaks I,40.4722,-105.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3947,1e25
W,Desolation Peaks II,40.4714,-105.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3935,1e25
W,Desolation Peaks III,40.4736,-105.699,1,1,2006,0,0,0,Berg,178,Black,S+N,3900,1e25
W,Desolation Peaks IV,40.4681,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3892,1e25
W,Flatiron Mountain,40.4844,-105.711,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Tombstone Ridge,40.3775,-105.671,1,1,2006,0,0,0,Berg,178,Black,S+N,3573,1e25
W,Beaver Mountain,40.3683,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Peak 26-45,40.4297,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3766,1e25
W,Marmot Point,40.4425,-105.737,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
W,Jackstraw Mountain,40.3875,-105.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Specimen Mountain,40.4447,-105.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3807,1e25
W,Shipler Mountain,40.4278,-105.838,1,1,2006,0,0,0,Berg,178,Black,S+N,3455,1e25
W,Peak 27-48,40.4539,-105.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Richthofen NE1,40.4758,-105.881,1,1,2006,0,0,0,Berg,178,Black,S+N,3663,1e25
W,Thunder Mountain,40.4861,-105.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3611,1e25
W,Mount Neota,40.4828,-105.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3577,1e25
