Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kreuzberg,50.5653,8.25944,1,1,2006,0,0,0,Berg: Kreuzberg,178,Black,S+N,411,1e25
W,Wanderheim Herborner Haus Gusternhain,50.6703,8.18153,1,1,2006,0,0,0,Hütte: WWV Herborn,178,Black,S+N,553,1e25
W,Wetzlarer Hütte im Westerwald,50.5886,8.15694,1,1,2006,0,0,0,Hütte: DAV Wetzlar,178,Black,S+N,539,1e25
W,D- Ahausen,50.5,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahlbach,50.4333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allendorf,50.5,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenberg,50.5667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkirchen,50.4667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amdorf,50.6833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arborn,50.5833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arsurt,50.4,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Audenschmiede,50.4167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulenhausen,50.4333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballersbach,50.6833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barig-Selbenhausen,50.5167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechlingen,50.6333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellersdorf,50.6667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,50.5833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermbach,50.4833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermoll,50.65,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bicken,50.6833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biskirchen,50.5333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bissenberg,50.55,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blessenbach,50.4167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonbaden,50.5,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunfels,50.5167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.6333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35767 Breitscheid,50.6833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Bretthausen,50.6667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg,50.7,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgsolms,50.55,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ChristianshÃ¼tte,50.45,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daubhausen Greifenthal,50.6,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dehrn,50.4167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35685 Dillenburg,50.7333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillhausen,50.55,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillheim,50.6,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Donsbach,50.7167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorchheim,50.5,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreisbach,50.65,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35759 Driedorf,50.6333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drommershausen,50.5,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edelsberg,50.4667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edingen,50.6333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35630 Ehringshausen,50.6,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elkerhausen,50.4167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsoff,50.5667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmerichenhain,50.6333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdbach,50.6833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthausen,50.45,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Essershausen,50.45,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flammersbach,50.7333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleisbach,50.65,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freienfels,50.45,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rfurt,50.4333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaudernbach,50.4667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35753 Greifenstein,50.6167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greifenthal,50.6167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤veneck,50.45,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guntersau,50.4667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guntersdorf,50.65,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gusternhain,50.6667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haiern,50.6167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hangenmeilingen,50.4833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselbach,50.4833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.5167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckholzhausen,50.4833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenborn,50.6333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisterberg,50.65,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35745 Herborn,50.6833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbornseelbach,50.7,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintermeilingen,50.5,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschberg,50.65,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschhausen,50.5,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,50.4333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenroth,50.6333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Homberg,50.65,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rbach,50.6667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 HÃ¼blingen,50.5667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Irmtraut,50.55,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenfurt,50.6167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinweinbach,50.4,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kraftsolms,50.45,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kubach,50.4667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶lschhausen,50.6333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahr,50.5167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laimbach,50.4667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenaubach,50.7167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubuseschbach,50.4,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35638 Leun,50.55,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Liebenscheid,50.7,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35792 LÃ¶hnberg,50.5167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzendorf,50.45,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MademÃ¼hlen,50.6167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medenbach,50.7,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35794 Mengerskirchen,50.5667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35799 Merenberg,50.5167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkenbach,50.65,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhofen,50.5667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35756 Mittenaar,50.7,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ttau,50.45,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nenderoth,50.5833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.4833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Neunkirchen,50.55,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbiel,50.55,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdresselndorf,50.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlemp,50.65,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederquembach,50.4833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederscheld,50.7167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedershausen,50.5333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedertiefenbach,50.4333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederweyer,50.45,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Nister MÃ¶hrendorf,50.6667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbiel,50.55,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdresselndorf,50.7167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergladbach,50.4,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlemp,50.65,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.5333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Oberrod,50.5833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheld,50.7333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obershausen,50.5667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertiefenbach,50.4667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweyer,50.45,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzeuzheim,50.4667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odersbach,50.4667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odersberg,50.6,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offenbach,50.7,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Philippstein,50.4833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Probbach,50.55,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabenscheid,50.6833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Rehe,50.6333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenborn,50.5333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Rennerod,50.6167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenberg,50.6167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenroth,50.6,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohnstadt,50.4,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.65,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckershausen,50.5333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Georgen,50.5,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65594 Schadeck,50.4,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schupbach,50.45,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.6667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelbach,50.4167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seilhofen,50.6167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbenhausen,50.5333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selters,50.5167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35764 Sinn,50.65,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steeden,50.4167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.4667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steindorf,50.55,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.55,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35619 Tiefenbach,50.5333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uckersdorf,50.7,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulm,50.5833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Waigandshain,50.65,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldaubach,50.65,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65620 Waldbrunn,50.5167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldernbach,50.5333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,50.5,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldmannshausen,50.5167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 WaldmÃ¼hlen,50.5833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallendorf,50.6167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35781 Weilburg,50.4833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35789 WeilmÃ¼nster,50.4333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35796 Weinbach,50.4333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenberg,50.6833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werdorf,50.6,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Westernohe,50.5833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Willingen,50.6667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhof,50.4833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkels,50.55,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirbelau,50.45,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Zehnhausen bei Rennerod,50.65,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alteburg,50.6733,8.38278,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Kreuzberg,50.5653,8.25944,1,1,2006,0,0,0,Berg,178,Black,S+N,411,1e25
W,Heidenhäuschen,50.4847,8.08222,1,1,2006,0,0,0,Berg,178,Black,S+N,398,1e25
W,Bieler Burg,50.5731,8.37778,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Koppe,50.6375,8.375,1,1,2006,0,0,0,Berg,178,Black,S+N,354,1e25
W,Grauenstein,50.4761,8.3575,1,1,2006,0,0,0,Berg,178,Black,S+N,349,1e25
W,Kanzel,50.4753,8.42444,1,1,2006,0,0,0,Berg,178,Black,S+N,326,1e25
W,Fuchskaute,50.6594,8.1025,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
