Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Muttenock,46.9729,11.7652,1,1,2006,0,0,0,Berg: Muttenock,178,Black,S+N,3072,1e25
W,Alpengasthof Ahornhütte südlich von Mayrhofen-Hippach,47.1362,11.8696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Kurzkofelhütte Vals,46.866,11.6232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Olpererhütte Schlegeis,47.042,11.6884,1,1,2006,0,0,0,Hütte: DAV Neumarkt in der Oberpfalz,178,Black,S+N,2389,1e25
W,Pfitscherjoch-Haus nordöstlich von Pfitsch,46.9922,11.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2276,1e25
W,Berggasthaus Anratterhütte am Südhang des Hinterberges,46.8369,11.6075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Bacherhütte am Gitschberg,46.8408,11.6746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Jausenstation Bichlalm nördlich von Hintertux,47.1188,11.6792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Brixner Hütte südlich von Pfitsch,46.915,11.6219,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2307,1e25
W,Spannagel-Haus südlich von Hintertux,47.08,11.6712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2531,1e25
W,Almhof Obere Engbergalm all'Alpe Montestretto,46.9358,11.6637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2123,1e25
W,Jausenstation Zingerlehütte auf der Fanealm,46.8839,11.6211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Filzenalm südöstlich von Finkenberg,47.134,11.8687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Filzenstadl südöstlich von Finkenberg,47.1353,11.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Furtschaglhaus über dem Schlegeisspeicher,47.001,11.7473,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2295,1e25
W,Gatterer Hütte auf der Fane Alm,46.8837,11.6213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Gitschhütte Meransen,46.8512,11.6853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Greizer Hütte im obersten Floitengrund,47.0431,11.8856,1,1,2006,0,0,0,Hütte: DAV Greiz,178,Black,S+N,2226,1e25
W,Großberghütte im Altfasstal,46.8411,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Günther-Messner-Biwak am Hochferner,46.9861,11.7051,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2429,1e25
W,Jausenstation Guggerhütte Tux,47.1358,11.7117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Alpengasthof Dominikus-Hütte vor dem Schlegeisgrund,47.0397,11.7019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Bergrestaurant Jochtal bei Vals,46.8436,11.6009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Alpengasthof Kasern westlich von Hintertux,47.1056,11.6108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Berggasthof Kiener Alm,46.8385,11.6892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1741,1e25
W,Klausenalm im Zemmtal,47.0553,11.7519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Krölls Gasthaus Wasserfall im Stilluptal,47.1197,11.8728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1129,1e25
W,Lucknerhütte bei Vals,46.8455,11.6305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Pitzenalm westlich von Ginzling,47.0945,11.7626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Alpengasthof Stillupperhaus südöstlich von Finkenberg,47.0954,11.9006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Tiefrastenhütte al Lago della Pausa,46.8764,11.7817,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2312,1e25
W,Gasthof Touristenrast östlich von Vals,47.0403,11.5769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Restaurant Tuxer Ferner-Haus,47.0771,11.6707,1,1,2006,0,0,0,Hütte: Zillertaler Bergbahnen,178,Black,S+N,2605,1e25
W,Tuxer Joch-Haus südwestlich von Hintertux,47.0989,11.6497,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2313,1e25
W,Jausenstation Zamsereck am Schlegeisspeicher,47.0303,11.6983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Zasslerhütte  am Gitschberg,46.8468,11.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Berliner Hütte im obersten Zemmgrund,47.0244,11.8131,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2044,1e25
W,Brandalm nördlich von Tux,47.1483,11.7139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Berggasthaus Breitlahner südwestlich von Ginzling,47.0606,11.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Edelrauthütte am Eisbruggjoch,46.9469,11.7389,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2545,1e25
W,Friesenberghaus südwestlich von Ginzling,47.0675,11.7019,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2498,1e25
W,Jausenstation Gamsgrube nördlich von Ginzling,47.1211,11.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Gamshütte nördlich von Ginzling,47.1297,11.7956,1,1,2006,0,0,0,Hütte: DAV Otterfing,178,Black,S+N,1921,1e25
W,Geraer Hütte unterm Fußstein,47.0434,11.6281,1,1,2006,0,0,0,Hütte: DAV Landshut,178,Black,S+N,2324,1e25
W,Jausenstation Gletscherhütte nordwestlich vom Schlegeisspeichersee,47.058,11.6741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3012,1e25
W,Grawandhütte im Zemmgrund,47.0322,11.7763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Jausenstation Grieralm im Tuxertal,47.1222,11.7069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1787,1e25
W,Grüne-Wand-Hütte im Talschluß des Stillupgrundes,47.0694,11.9211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Grafalm all'Alpe ovest del M. Dengolo,46.9072,11.729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Berggasthof Höllensteinhütte südöstlich von Tux,47.1317,11.7218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Gasthaus Karlsteg südwestlich von Finkenberg,47.1306,11.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,897,1e25
W,Alpengasthof Lacknerbrunn südlich von Finkenberg,47.1357,11.846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Landshuter Europa-Hütte am Kraxentragersattel,46.9972,11.5805,1,1,2006,0,0,0,Hütte: DAV Landshut und CAI Sterzing,178,Black,S+N,2693,1e25
W,Moserhütte bei Meransen,46.8428,11.6628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Prantner Stad(e)l-Hütte Gitschberg,46.8655,11.6646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1833,1e25
W,Rotbachalm nördlich von Luttach,46.9724,11.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Panoramarestaurant Sommerberg südwestlich von Hintertux,47.0973,11.6632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2028,1e25
W,Sterzinger Hütte an der Wilden Kreuzspitze,46.9211,11.5748,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2344,1e25
W,Tristenbachalm östlich von Ginzling,47.0953,11.8305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Walter- Brenninger-Biwak alla Dannel Spitze,46.9386,11.6953,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2157,1e25
W,Weitenbergalm im Pfunderertal,46.9344,11.6403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Schutzhaus Wieser Hütte am Eingang des Altfasstal,46.8661,11.6636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Nevesjochhütte Colle di Neves,46.95,11.8,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2419,1e25
W,Neue Hochfeilerhütte Pfitsch,46.9621,11.7087,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2710,1e25
W,Neue Kasseler Hütte im obersten Stillupgrund,47.0594,11.9486,1,1,2006,0,0,0,Hütte: DAV Kassel,178,Black,S+N,2177,1e25
W,Oberbödenalm westlich von Ginzling,47.1019,11.7917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Schwarzensteinhütte Sasso Nero,47.0103,11.8886,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3026,1e25
W,Jausenstation Steinbockhütte-Floite südöstlich von Ginzling,47.0774,11.8505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Alpenrosenhütte im Zemmgrund,47.0253,11.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Rifflerhütte auf der Birglbergalm,47.0803,11.7506,1,1,2006,0,0,0,Hütte: AV Prag,178,Black,S+N,2234,1e25
W,Hotel Hintertuxerhof in Hintertux,47.1142,11.6817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Bochkachalpe südöstlich von Ginzling,47.0718,11.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Eck-Alm südwestlich vom Schlegeisspeichersee,47.0034,11.6697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2089,1e25
W,Tulferalpe östlich von Hintertux,47.1168,11.7001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Nockalm im Jochtal,46.848,11.605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1766,1e25
W,Linderalm im Jochtal,46.839,11.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Kuttnhütte auf der Fane Alm,46.8842,11.6208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Waxeggalm im Zemmgrund,47.0236,11.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Pichler Hütte in Meransen,46.8443,11.6787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1918,1e25
W,Jausenstation Maxhütte südlich von Ginzling,47.0825,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Kompfoß Hütte südöstlich von Pfunders,46.8644,11.7669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2181,1e25
W,Bergrestaurant Speikboden westlich von Sand in Taufers,46.9258,11.9039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Aschaffenburger Biwak Zillertaler Alpen,47.0869,11.9325,1,1,2006,0,0,0,Hütte: DAV Aschaffenburg,178,Black,S+N,2135,1e25
W,Jausenstation Ochsenalm Jochtal Vals,46.8411,11.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Labiseben Alm Vals,46.8935,11.6052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2138,1e25
W,Eisbruggalm in Pfunders,46.9311,11.7208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Jausenstation Sente Alm oberhalb vom Walder in Dun,46.9244,11.6825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Hotel Burgfrieden in Gais,46.8418,11.944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Pircheralm im Wurmtal,46.9312,11.8423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Hotel Hofer in St. Jakob im Pfitscher Tal,46.9686,11.6025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Oberpranterhütte Meransen,46.8715,11.6634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Tschiffernaun Alm nördlich von Vals,46.8841,11.6359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,A- Dornauberg,47.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzling,47.1,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertux,47.1167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.15,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerschmirn,47.0833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Junsberg,47.1333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kiens,46.8,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappago,46.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luttach,46.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madseit,47.1333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Montegrande,46.95,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghe di Mezzomonte,46.9333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maranza,46.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini di Tures,46.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obern,47.1,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pfunders,46.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quinzo,46.9667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.0833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rodengo,46.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruen,46.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sigismondo,46.8167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,46.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso di Sopra,46.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmirn,47.0833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva dei Molini,46.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taufers,46.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallarga,46.85,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valles,46.8333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vandoies di Sotto,46.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Ottone,46.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.8167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertux,47.15,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Turnerkamp,46.9901,11.8101,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Schwarzenstein,47.0102,11.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Hochfeiler,46.9725,11.7276,1,1,2006,0,0,0,Berg,178,Black,S+N,3510,1e25
W,Olperer,47.0533,11.6589,1,1,2006,0,0,0,Berg,178,Black,S+N,3476,1e25
W,Furtschaglspitze,47.0136,11.7625,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Zsigmondyspitze,47.0505,11.8381,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Großer Möseler,46.9925,11.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3479,1e25
W,Frauenwand,47.0876,11.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Gammerspitze,47.0549,11.5745,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Hohe Kirche,47.0329,11.6078,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Hornspitze,47.1027,11.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Jochgrubenkopf,47.0903,11.6084,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Kahlwandspitze,47.056,11.6133,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Kleiner  Hochsteller,47.011,11.7013,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Kraxentrager,47.0055,11.5899,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Schrammacher,47.0271,11.6426,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Wandspitze,47.1216,11.6562,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Wieswand,47.0897,11.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Hoher Riffler,47.0814,11.7042,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Schönbichler Horn,47.0086,11.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Filzenkogel,47.1319,11.8828,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Rauer Kopf,47.0742,11.5839,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Am Joch,46.86,11.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Wilde Kreuzspitze,46.9136,11.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
W,Wurmaulspitze,46.914,11.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Hochsteller,46.9969,11.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Grüne Wand Spitze,47.0435,11.9569,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Kasseler Spitze,47.0389,11.9518,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Vordere Grinbergspitze,47.1248,11.7751,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Mittlere Grinbergspitze,47.1225,11.7714,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Hintere Grinbergspitze,47.1187,11.7665,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Hauserspitze,47.1116,11.7556,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Eidechsspitze,46.8698,11.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Grubbachspitze,46.8823,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Gamsburg,46.8773,11.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Kempspitze,46.8783,11.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Floitenturm,47.089,11.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Realspitze,47.1023,11.7306,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Großer Ingent,47.0565,11.7879,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Dristner,47.1133,11.8389,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Lapenspitze,47.0514,11.8994,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Großer Mörchner,47.0314,11.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Kleiner Mörchner,47.0372,11.8567,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Ochsner,47.0439,11.8153,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Hohe Wand,47.0133,11.6269,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Sagwandspitze,47.025,11.6287,1,1,2006,0,0,0,Berg,178,Black,S+N,3224,1e25
W,Großer Löffler,47.0325,11.9156,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Hochfernerspitze,46.9778,11.7181,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Vordere Weißspitze,46.9731,11.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Hintere Weißspitze,46.9762,11.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Gamsstetten,46.9715,11.6801,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Blauer Kofel,46.9689,11.6828,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Pletzenspitze,46.9628,11.6544,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Schönbichl,47.0236,11.7849,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Hoher Weißzint,46.9689,11.7472,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Dunkle Spitze,47.1339,11.6546,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Hochwartspitze,47.1342,11.6666,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Mädseitberg,47.1387,11.6818,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Kellenspitze,47.1259,11.6751,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Gamskarspitze,47.1225,11.6386,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Bleijägerspitze,47.1269,11.6343,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Pfannköpfl,47.1006,11.6513,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Durrachjöchl,47.1149,11.6097,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Westliche Schöberspitze,47.0755,11.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Östliche Schöberspitze,47.0748,11.6244,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Schönlahnerspitze,47.0834,11.6195,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Hohe Warte,47.0624,11.5895,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Riepenspitze,47.0561,11.5691,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Gampesspitze,47.0597,11.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Gefrorene-Wand-Spitzen,47.0649,11.6788,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Falscher Kaserer,47.0571,11.6571,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Großer Kaserer,47.0602,11.6576,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Kleiner Kaserer,47.0683,11.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3093,1e25
W,Lärmstange,47.0801,11.6546,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Rauhegg,47.094,11.6896,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Schmittenberg,47.1056,11.7055,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Höllenstein,47.1139,11.7245,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Gfrierer-Kar-Spitze,47.0975,11.7146,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Napfspitze,47.0988,11.7243,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Roßkopf,47.1099,11.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Nestspitze,47.1158,11.7579,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Berliner Spitze,47.003,11.8445,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Am Horn,47.0186,11.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Grabspitze,46.9389,11.6149,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Gitsch,46.8593,11.6866,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Klein-Gitsch,46.8543,11.6738,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Gaisjoch-Gurnatsch,46.8633,11.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Rotwand,46.9033,11.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Fallmetzer,46.8708,11.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Windeck,46.8632,11.9023,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Rauchkopf,46.8496,11.9133,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Scheibe,46.8429,11.9142,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Sambock,46.8546,11.8957,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Platte,46.8416,11.8925,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Bärentaler Spitze,46.8658,11.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Donnerschlag,46.8719,11.8951,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Rixner Nock,46.8766,11.9137,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Hühnerspiel,46.8815,11.9258,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Kandelkopf,46.8741,11.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Putzenhöhe,46.8641,11.8526,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Zwölferspitz,46.8702,11.8443,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mutenock,46.8676,11.8234,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Reisnock,46.8785,11.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Terner Nock,46.8767,11.8066,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Graunock,46.8862,11.7894,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
