Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Door Jamb Mountain,51.0867,-115.142,1,1,2006,0,0,0,Berg: Door Jamb Mountain,178,Black,S+N,1996,1e25
W,Canmore Clubhouse,51.0781,-115.31,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1360,1e25
W,CDN- Seebe,51.1,-115.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cougar Canyon,51.0963,-115.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Heart Creek,51.045,-115.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Mount Lorette,50.9875,-115.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Squaws Tit,51.1361,-115.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,FableMt-Gap Peak,51.1175,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Grotto Mountain,51.0833,-115.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Mount Lougheed,50.965,-115.262,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Mount Sparrowhawk,50.94,-115.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Saddle Peak,51.2311,-115.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Orient Point,51.25,-115.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Mount Charles Stewart,51.155,-115.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,End Mountain,51.1983,-115.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Windtower,50.9883,-115.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Mount McGillivray,51.02,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Pigeon Mountain,51.0283,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Mount Yamnuska,51.1247,-115.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Townsend,51.1533,-115.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,The Rimwall,50.9967,-115.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mount Allan,50.9583,-115.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Heart Mountain,51.0333,-115.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Ribbon Peak,50.9183,-115.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Mount Fable,51.1183,-115.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Mount Baldy,51.0117,-115.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Wind Mountain,50.9533,-115.247,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Mount Collembola,50.9717,-115.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Door Jamb Mountain,51.0867,-115.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Loder Peak,51.0933,-115.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Mount Lady Macdonald,51.125,-115.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,South Ghost Peak,51.1717,-115.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Association Peak,51.18,-115.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Skogan Peak,51.0017,-115.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Old Goat Mountain,51.1147,-115.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Charles Stewart SE1,51.1408,-115.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Charles Stewart SE2,51.1414,-115.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Hope Peak,51.0217,-115.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Charity Peak,51.0244,-115.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Rimwall W2,51.0017,-115.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Midnight Peak,50.9747,-115.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Bryant NW5,50.9283,-115.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,McDougall NW6,50.9467,-115.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Bryant N4,50.9417,-114.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Bryant N7,50.96,-115.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Bryant N8,50.9733,-115.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Stenton Peak,51.1717,-115.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Old Fort Peak,51.1244,-115.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
