Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Peechee,51.21,-115.377,1,1,2006,0,0,0,Berg: Mount Peechee,178,Black,S+N,2934,1e25
W,Canmore Clubhouse,51.0781,-115.31,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1360,1e25
W,CDN- Banff,51.1667,-115.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Canmore,51.1,-115.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cougar Canyon,51.0963,-115.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Squaws Tit,51.1361,-115.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Mt. Aylmer,51.325,-115.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,FableMt-Gap Peak,51.1175,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Grotto Mountain,51.0833,-115.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Mount Inglismaldie,51.2417,-115.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Mount Girouard,51.2433,-115.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Mount Peechee,51.21,-115.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Saddle Peak,51.2311,-115.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Mount Charles Stewart,51.155,-115.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Cascade Mountain,51.2283,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Tunnel Mountain,51.1767,-115.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Mount Rundle,51.1467,-115.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Ha Ling Peak,51.0633,-115.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Revenant Mountain,51.3733,-115.478,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Mount Costigan,51.2883,-115.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Devils Head,51.3447,-115.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Mount Townsend,51.1533,-115.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Mount Lawrence Grassi,51.0533,-115.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mount Fable,51.1183,-115.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Mount Lady Macdonald,51.125,-115.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Sulphur Mountain,51.1236,-115.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Apparition Mountain,51.3667,-115.458,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,South Ghost Peak,51.1717,-115.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Astral Peak,51.3717,-115.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Pakakos Mountain,51.3033,-115.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Princess Margaret Mountain,51.1561,-115.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Charles Stewart SE1,51.1408,-115.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Charles Stewart SE2,51.1414,-115.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Brocks Peak,51.3453,-115.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Spectral Peak,51.3428,-115.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Stenton Peak,51.1717,-115.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
