Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hogue SW7,52.365,-119.896,1,1,2006,0,0,0,Berg: Hogue SW7,178,Black,S+N,2224,1e25
W,Goat Peaks,52.2381,-119.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Mount Hogue,52.4094,-119.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Mount Mobley,52.275,-119.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Azure Mountain,52.3011,-120.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Garnet E8,52.4331,-120.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Vimy Ridge,52.3617,-119.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Celeste Peak,52.2681,-120.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Azure SE2,52.2883,-120.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Molen Peak,52.3081,-119.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Mobley W7,52.2733,-119.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Mobley SW6,52.2417,-119.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Hogue SW7,52.365,-119.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,File Peak,52.2431,-119.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,File SW2,52.2281,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Celeste SE1,52.2586,-119.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Goat S1,52.2264,-119.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Goat E1,52.2403,-119.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Hugh Neave E10,52.4872,-120.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Hugh Neave E12,52.4789,-120.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Hugh Neave SE14,52.4567,-120.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Hugh Neave SE13,52.4542,-120.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
